2010-2011 Girls Basketball Team Report for Gering
This report was generated on 06/13/13 at 3:42 am CDT

Gering (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff/Gering,
12/02,Torrington WY,B,0,0,4,L,38,76,,36,Western Conference Invitational,Scottsbluff/Gering,
12/03,Kimball,C1,12,11,2,W,48,32,,47,Western Conference Invitational,Scottsbluff/Gering,
12/04,Chadron,C1,13,9,2,L,46,58,,36,Western Conference Invitational,Scottsbluff/Gering,
12/09/10,Mitchell,C1,6,15,3,W,48,26,,44,&nbsp;,,
12/10/10,Alliance,B,3,19,4,W,49,34,,41,&nbsp;,,
12/11/10,@ Chadron,C1,13,9,2,L,58,62,,36,&nbsp;,,
12/14/10,Wheatland WY,C1,0,0,4,L,51,58,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Holdrege Holiday Tourney,Holdrege,
12/28,Word of Life Traditional School KS,C2,0,0,4,L,33,51,,39,Holdrege Holiday Tourney,Holdrege,
12/29,Hershey,C1,17,7,2,L,40,43,,36,Holdrege Holiday Tourney,Holdrege,
01/07/11,Sidney,B,15,7,2,W,51,38,,47,&nbsp;,,
01/11/11,Scottsbluff,B,21,4,1,L,36,52,,39,&nbsp;,,
01/13/11,@ Cheyenne East WY,A,0,0,4,L,40,62,,38,&nbsp;,,
01/15/11,Gordon-Rushville,C1,19,4,1,L,43,58,,39,&nbsp;,,
01/18/11,Torrington WY,B,0,0,4,W,59,50,,47,&nbsp;,,
01/21/11,Chadron,C1,13,9,2,W,46,42,,47,&nbsp;,,
01/28/11,@ Alliance,B,3,19,4,W,46,31,,41,&nbsp;,,
02/01/11,@ Ogallala,C1,2,19,4,W,59,49,,41,&nbsp;,,
02/04/11,@ Sidney,B,15,7,2,L,32,44,,36,&nbsp;,,
02/10,Lexington,B,23,3,1,L,36,53,,39,East West Shoot Out,,
02/11,McCook,B,10,15,3,W,50,43,,44,East West Shoot Out,,
02/12,North Platte,A,9,14,3,L,44,53,(OT),35,East West Shoot Out,,
02/18/11,@ Scottsbluff,B,21,4,1,L,43,56,,39,&nbsp;,,
02/24/11,Sidney,B,15,7,2,W,48,35,,47,&nbsp;,,
02/25/11,@ Scottsbluff,B,21,4,1,L,35,59,,39,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,40.500
