2003-2004 Volleyball Team Report for Rock County
This report was generated on 06/13/13 at 3:29 am CDT

Rock County (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Burwell,C2,9,15,3,W,2,1,,47,&nbsp;,,
09/04/03,West Holt,C1,3,17,4,L,1,2,,31,&nbsp;,,
09/09/03,@ Keya Paha County,D2,2,18,4,W,2,0,,40,&nbsp;,,
09/09/03,@ Cody-Kilgore,D1,8,9,3,W,2,0,,45,&nbsp;,,
09/11/03,Ainsworth,C1,15,5,1,L,0,3,,41,&nbsp;,,
09/16/03,Ewing,D2,1,19,4,W,2,0,,40,&nbsp;,,
09/16/03,@ Lynch,D2,9,12,3,W,2,0,,45,&nbsp;,,
09/16/03,@ Butte,D2,3,17,4,W,2,0,,40,&nbsp;,,
09/18/03,@ O'Neill,C1,14,10,2,L,2,3,,36,&nbsp;,,
09/20/03,@ St. Mary's,D2,8,12,3,W,2,1,,45,&nbsp;,,
09/20/03,@ Stuart,D1,12,10,2,W,2,0,,45,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Stuart Invite,Stuart,
09/27/03,Burke SD,D1,,,-,W,2,1,,45,&nbsp;,,
09/27/03,Colome SD,D2,,,-,W,2,0,,45,&nbsp;,,
09/30/03,@ Valentine,C1,17,10,2,L,0,2,,36,&nbsp;,,
10/07/03,Ainsworth,C1,15,5,1,L,0,3,,41,&nbsp;,,
10/07/03,@ Colome SD,D2,,,-,W,3,0,,45,&nbsp;,,
10/11/03,Valentine,C1,17,10,2,L,0,2,,36,&nbsp;,,
10/11/03,Ainsworth,C1,15,5,1,L,0,2,,41,&nbsp;,,
10/11-01/01,(To Be Determined),,,,-,,,,,-,Rangeland Conference,O'Neill,
10/16/03,Niobrara,D2,10,13,3,W,2,0,,45,&nbsp;,,
10/16/03,Chambers,D2,22,4,1,L,0,2,,38,&nbsp;,,
10/21/03,Spencer-Naper,D1,17,11,2,L,1,2,,33,&nbsp;,,
10/28/03,@ West Holt,C1,3,17,4,W,2,0,,43,&nbsp;,,
11/04/03,Pope John,D1,20,6,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,40.913
