2010-2011 Girls Soccer Team Report for Omaha Burke
This report was generated on 04/07/15 at 12:18 pm CDT

Omaha Burke (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East/Bellevue West,
03/19,Bellevue East,A,8,8,2,W,6,3,,47,Bellevue East Invite,Bellevue East/Bellevue West,
03/19,Kearney,A,4,12,3,W,3,1,,44,Bellevue East Invite,Bellevue East/Bellevue West,
03/21/11,Omaha Benson,A,2,13,4,W,10,0,,41,&nbsp;,,
03/24/11,@ Omaha South,A,11,7,2,W,3,0,,47,&nbsp;,,
03/28/11,Bellevue West,A,9,7,2,W,3,0,,47,&nbsp;,,
04/01/11,@ Omaha Central,A,5,12,3,W,1,0,,44,&nbsp;,,
04/04/11,Millard North,A,17,2,1,L,0,1,(SO),39,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Omaha North,A,4,13,4,W,10,0,,41,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Papillion-LaVista South,A,13,3,1,W,1,0,,50,Metro Conference Tournament,Omaha Central/Bellevue East,
04/09,Omaha Marian,A,16,3,1,L,0,3,,39,Metro Conference Tournament,Omaha Central/Bellevue East,
04/13/11,@ Millard West,A,15,4,1,W,2,1,(SO),50,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Burke Soccer Invite,Burke,
04/14,Lewis Central IA,B,7,2,1,W,6,2,,50,Burke Soccer Invite,Burke,
04/16,Lincoln North Star,A,6,11,3,W,3,0,,44,Burke Soccer Invite,Burke,
04/18-04/20,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/18,Millard South,A,7,8,3,W,2,1,,44,Millard South Invite,Millard South,
04/19,Millard North,A,17,2,1,W,3,2,(OT),50,Millard South Invite,Millard South,
04/20,Omaha Marian,A,16,3,1,W,2,0,,50,Millard South Invite,Millard South,
04/23/11,@ Millard South,A,7,8,3,W,2,1,,44,&nbsp;,,
04/25/11,@ Papillion-LaVista South,A,13,3,1,L,0,2,,39,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Mecy Invitational ( Clash of the Classes),Creighton University Morrison Field,
04/28,Lincoln Pius X,B,10,6,2,W,1,0,(SO),47,Mecy Invitational ( Clash of the Classes),Creighton University Morrison Field,
04/30,Omaha Marian,A,16,3,1,W,1,0,,50,Mecy Invitational ( Clash of the Classes),Creighton University Morrison Field,
05/02/11,Omaha North,A,4,13,4,W,10,0,,41,&nbsp;,,
05/04/11,Lincoln Northeast,A,10,8,2,W,2,0,,47,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,45.227
