Team Report for Minden
This report was generated on 10/28/23 at 7:14 pm CDT

Minden (33-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Ord,C1,13,16,3,W,3,0,,44,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden HS,
08/26,Ainsworth,C2,16,17,3,W,2,0,,44,Minden Invite,Minden HS,
08/26,Valentine,C2,9,23,3,W,2,0,,44,Minden Invite,Minden HS,
08/26,Adams Central,C1,22,8,2,W,2,0,,47,Minden Invite,Minden HS,
08/29/23,McCook,B,10,23,3,W,2,0,,46,<font color="green">Triangular (host: McCook)</font>,,
08/29/23,Chase County,C1,13,18,3,W,2,0,,44,<font color="green">Triangular (host: McCook)</font>,,
08/31/23,@ Lexington,B,5,27,4,W,3,0,,43,&nbsp;,,
09/05/23,Shelton,D2,23,9,2,W,3,0,,47,&nbsp;,,
09/07/23,@ Phillipsburg KS,C1,6,28,4,W,3,0,,41,&nbsp;,,
09/12/23,Northwest,B,21,13,2,W,2,0,,49,<font color="green">Triangular (host: Hastings)</font>,,
09/12/23,Hastings,B,14,19,3,W,2,0,,46,<font color="green">Triangular (host: Hastings)</font>,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,Gothenburg Invitational (2/3-Day Tournament),Gothenburg HS,
09/15,Kearney Catholic,C1,30,2,1,W,2,0,,50,Gothenburg Invitational,Gothenburg HS,
09/15,Ogallala,C1,25,11,2,W,2,0,,47,Gothenburg Invitational,Gothenburg HS,
09/15,Chadron,C1,17,21,3,W,2,0,,44,Gothenburg Invitational,Gothenburg HS,
09/16,York,B,11,21,3,W,2,0,,46,Gothenburg Invitational,Gothenburg HS,
09/16,Aurora,C1,8,24,3,W,2,0,,44,Gothenburg Invitational,Gothenburg HS,
09/16,St. Paul,C1,23,9,2,W,2,0,,47,Gothenburg Invitational,Gothenburg HS,
09/21/23,Gothenburg,C1,32,2,1,W,3,0,,50,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Holdrege Tournament (1-Day Tournament, >4 Teams),Holdrege ,
09/23,McCook,B,10,23,3,W,2,0,,46,Holdrege Tournament,Holdrege ,
09/23,Holdrege,C1,21,13,2,W,2,0,,47,Holdrege Tournament,Holdrege ,
09/23,Grand Island Central Catholic,C1,26,3,1,W,2,1,,50,Holdrege Tournament,Holdrege ,
09/28/23,Centura,C2,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/28/23,Sandy Creek,D1,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Sandy Creek)</font>,,
10/03/23,Smith Center KS,C2,38,5,1,W,3,0,,50,&nbsp;,,
10/05/23,Ogallala,C1,25,11,2,W,2,0,,47,<font color="green">Triangular (host: Ogallala)</font>,,
10/05/23,Broken Bow,C1,20,13,2,W,2,0,,47,<font color="green">Triangular (host: Ogallala)</font>,,
10/10/23,Cozad,C1,2,27,4,W,3,0,,41,&nbsp;,,
10/12/23,@ Holdrege,C1,21,13,2,W,3,0,,47,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Valentine High School,
10/20,Valentine,C2,9,23,3,W,2,0,,44,Southwest Conference,Valentine High School,
10/20,Broken Bow,C1,20,13,2,W,2,0,,47,Southwest Conference,Valentine High School,
10/20,Gothenburg,C1,32,2,1,W,2,1,,50,Southwest Conference,Valentine High School,
10/23/23,Holdrege,C1,21,13,2,W,3,0,,47,Subdistrict C1-10 Tournament,Minden High School,
10/24/23,Kearney Catholic,C1,30,2,1,L,2,3,,39,Subdistrict C1-10 Tournament,Minden High School,
10/28/23,Scotus Central Catholic,C1,11,18,3,W,3,0,,44,District Final C1-2 Tournament,Minden HS,

TotalPoints:,
Win %:,97.059%
Average Points:,45.794
