2010-2011 Girls Soccer Team Report for Ralston
This report was generated on 04/07/15 at 12:18 pm CDT

Ralston (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Gretna,B,14,3,1,L,0,8,,39,&nbsp;,,
03/29/11,Auburn,B,0,12,4,W,10,0,,41,&nbsp;,,
03/30/11,@ Omaha Duchesne Academy,B,9,9,2,W,2,1,(SO),47,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
04/02,Fremont,A,2,11,4,L,0,1,(SO),32,Norfolk Invitational,Norfolk,
04/02,Papillion-LaVista,A,5,12,3,L,1,3,,35,Norfolk Invitational,Norfolk,
04/05/11,@ Omaha Roncalli Catholic,B,7,8,3,W,1,0,,44,&nbsp;,,
04/07/11,@ Omaha Gross Catholic,B,9,7,2,L,0,4,,36,&nbsp;,,
04/09/11,Concordia,B,7,9,3,W,3,1,,44,&nbsp;,,
04/12/11,@ Omaha Skutt Catholic,B,11,3,1,L,0,7,,39,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston High School,
04/22,Platteview,B,9,7,2,L,0,3,,36,Ralston Invite,Ralston High School,
04/23,Abe Lincoln IA,A,5,6,3,W,4,1,,46,Ralston Invite,Ralston High School,
04/25-04/28,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/25,Beatrice,B,8,9,3,L,0,2,,33,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/28,Omaha Roncalli Catholic,B,7,8,3,W,3,2,,44,River Cities Conference Tournament,Homesites/Ralston - Finals,
05/02/11,Plattsmouth,B,6,10,3,W,2,1,(OT),44,&nbsp;,,
05/03/11,Gretna,B,14,3,1,L,1,4,,39,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,39.933
