2003-2004 Volleyball Team Report for Lewiston
This report was generated on 06/13/13 at 3:26 am CDT

Lewiston (29-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Freeman,D1,19,14,2,W,2,1,,45,&nbsp;,,
09/04-09/06,(To Be Determined),,,,-,,,,,-,Freeman Invite,Adams,
09/05/03,@ Concordia,D2,1,18,4,W,2,0,,40,&nbsp;,,
09/06/03,Elmwood-Murdock,C2,18,14,2,W,2,0,,47,&nbsp;,,
09/06/03,@ Johnson-Brock,D1,13,17,3,W,2,0,,45,&nbsp;,,
09/09/03,@ Southern,C2,15,8,2,W,2,0,,47,&nbsp;,,
09/11/03,Nemaha Valley,D2,2,27,4,W,2,0,,40,&nbsp;,,
09/11/03,Diller-Odell,D1,21,10,2,W,2,0,,50,&nbsp;,,
09/15/03,@ Diller-Odell,D1,21,10,2,W,2,0,,50,&nbsp;,,
09/15-09/18,(To Be Determined),,,,-,,,,,-,MUDECAS,Beatrice,
09/16/03,@ Freeman,D1,19,14,2,W,2,1,,45,&nbsp;,,
09/18/03,@ Exeter-Milligan,D1,27,3,1,W,2,1,,50,&nbsp;,,
09/23/03,Johnson-Brock,D1,13,17,3,W,2,1,,45,&nbsp;,,
09/25/03,@ Humboldt-Table Rock-Steinauer,C2,7,20,3,W,3,0,,42,&nbsp;,,
09/25/03,Pawnee City,D1,19,8,2,W,3,0,,50,&nbsp;,,
09/30/03,Falls City Sacred Heart,D1,9,20,3,W,2,0,,40,&nbsp;,,
10/07/03,@ College View Academy,C2,9,10,3,W,2,0,,47,&nbsp;,,
10/07/03,Sterling,D2,15,19,3,W,2,0,,45,&nbsp;,,
10/09/03,Omaha Brownell-Talbot,C2,16,14,2,W,2,1,,47,&nbsp;,,
10/09/03,@ Concordia,D2,1,18,4,W,2,0,,40,&nbsp;,,
10/14/03,@ Parkview Christian,D2,7,15,3,W,2,0,,40,&nbsp;,,
10/14/03,@ Freeman,D1,19,14,2,L,0,2,,33,&nbsp;,,
10/16/03,@ Southeast NE Consolidated,D1,15,10,2,W,2,1,,45,&nbsp;,,
10/16/03,Lourdes Central Catholic,D1,15,17,3,W,2,0,,45,&nbsp;,,
10/20/03,@ Omaha Skutt Catholic,B,18,19,3,L,0,2,,37,&nbsp;,,
10/20/03,@ Lourdes Central Catholic,D1,15,17,3,W,2,1,,45,&nbsp;,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Peru State College Ty.,Peru,
10/21/03,@ Tecumseh,C2,7,22,4,W,2,0,,42,&nbsp;,,
10/21/03,@ Lincoln Pius X,B,33,8,1,L,0,2,,42,&nbsp;,,
10/23/03,Johnson-Brock,D1,13,17,3,W,2,0,,45,&nbsp;,,
10/23/03,@ Falls City/Dawson-Verdon,B,16,10,2,L,1,2,,37,&nbsp;,,
10/27/03,Johnson-Brock,D1,13,17,3,W,2,0,,45,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Pioneer Conference Ty.,TBA,
10/28/03,Pawnee City,D1,19,8,2,W,2,0,,50,&nbsp;,,
10/31/03,Southeast NE Consolidated,D1,15,10,2,W,2,0,,45,&nbsp;,,
11/04/03,Pawnee City,D1,19,8,2,W,2,0,,50,&nbsp;,,
11/04/03,@ Falls City Sacred Heart,D1,9,20,3,W,2,0,,40,&nbsp;,,
11/07/03,Mead,D1,27,1,1,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,85.294%
Average Points:,43.941
