Team Report for Omaha Roncalli Catholic
This report was generated on 02/24/24 at 4:26 pm CST

Omaha Roncalli Catholic (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Omaha Concordia,C1,4,20,4,W,49,46,,41,&nbsp;,,
12/02/23,Cedar Catholic,C2,11,14,3,W,42,40,,44,&nbsp;,,
12/05/23,@ Archbishop Bergan,C2,11,9,2,L,38,47,,36,&nbsp;,,
12/09/23,@ Elkhorn,B,15,8,2,L,40,58,,38,&nbsp;,,
12/12/23,@ Lincoln Northwest,B,1,20,4,W,58,32,,43,&nbsp;,,
12/18/23,Omaha Brownell Talbot,C2,11,12,3,W,59,26,,44,&nbsp;,,
12/21/23,@ Ralston,B,0,22,4,W,65,23,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland/Greenwood Holiday Tournament,Ashland,
12/29,Omaha Gross Catholic,C1,12,13,3,W,56,43,,44,Ashland/Greenwood Holiday Tournament,Ashland,
12/30,Aurora,C1,9,14,3,L,38,55,,33,Ashland/Greenwood Holiday Tournament,Ashland,
01/02/24,@ Platteview,C1,13,11,2,L,48,59,,36,&nbsp;,,
01/04/24,Omaha Skutt Catholic,B,25,1,1,L,16,59,,41,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Highest Seed,
01/16,Omaha Mercy,B,7,15,3,W,55,42,,46,River Cities Conference,Highest Seed,
01/18,South Sioux City,B,16,9,2,L,36,58,,38,River Cities Conference,Highest Seed,
01/19,Omaha Gross Catholic,C1,12,13,3,W,52,42,,44,River Cities Conference,Highest Seed,
01/23/24,Omaha Duchesne Academy,B,9,15,3,L,34,48,,35,&nbsp;,,
01/26/24,Omaha Gross Catholic,C1,12,13,3,L,48,49,,33,&nbsp;,,
02/01/24,@ Omaha Mercy,B,7,15,3,W,56,38,,46,&nbsp;,,
02/03/24,South Sioux City,B,16,9,2,L,44,55,,38,&nbsp;,,
02/06/24,Bennington,B,15,9,2,L,51,76,,38,&nbsp;,,
02/08/24,@ Bishop Neumann,C2,18,6,1,L,29,58,,39,&nbsp;,,
02/10/24,@ Blair,B,11,13,3,L,52,65,,35,&nbsp;,,
02/13/24,Omaha Gross Catholic,C1,12,13,3,L,49,51,,33,Subdistrict C1-4 Tournament,Douglas County West,

TotalPoints:,
Win %:,40.909%
Average Points:,39.455
