2009-2010 Boys Basketball Team Report for Pender
This report was generated on 12/26/13 at 10:28 pm CST

Pender (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Wakefield,C2,10,13,3,L,30,56,,35,&nbsp;,,
12/04/09,Tekamah-Herman,C1,20,4,1,L,36,63,,42,&nbsp;,,
12/11/09,@ Oakland-Craig,C2,8,15,3,L,33,48,,35,&nbsp;,,
12/18/09,@ North Bend Central,C1,4,16,4,L,42,44,,33,&nbsp;,,
12/19/09,Stanton,C2,10,12,3,L,52,63,,35,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,Hartington Cedar Catholic,C2,18,4,1,L,48,72,,41,Great Northeast Nebraska Shootout,Wayne,
12/29,Valentine,C1,12,10,2,W,61,60,,50,Great Northeast Nebraska Shootout,Wayne,
12/30,Emerson-Hubbard,D1,20,6,1,L,47,65,,39,Great Northeast Nebraska Shootout,Wayne,
01/05/10,West Point-Beemer,C1,1,20,4,W,56,48,,44,&nbsp;,,
01/11-01/18,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tournament,Wakefield,
01/11,Wakefield,C2,10,13,3,L,41,52,,35,Bob Clough Post Holiday Tournament,Wakefield,
01/12/10,@ Homer,C2,7,15,3,W,71,68,,46,&nbsp;,,
01/15/10,Lyons-Decatur Northeast,C2,5,16,4,W,56,43,,43,&nbsp;,,
01/18,Homer,C2,7,15,3,L,62,69,,35,Bob Clough Post Holiday Tournament,Wakefield,
01/23/10,@ Howells,D1,18,4,1,L,61,67,,39,&nbsp;,,
01/26/10,@ Emerson-Hubbard,D1,20,6,1,L,53,55,,39,&nbsp;,,
01/28/10,Wisner-Pilger,C1,19,6,1,L,56,69,,42,&nbsp;,,
01/29/10,Logan View,C1,11,12,3,W,63,61,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,North Bend,
02/02,Oakland-Craig,C2,8,15,3,L,33,66,,35,East Husker Conference Tournament,North Bend,
02/05,Lyons-Decatur Northeast,C2,5,16,4,W,60,57,(OT),43,East Husker Conference Tournament,North Bend,
02/12/10,@ Scribner-Snyder,D1,11,10,2,L,33,69,,36,&nbsp;,,
02/19/10,Bancroft-Rosalie,C2,14,7,2,L,51,54,,38,&nbsp;,,
02/23/10,Omaha Nation,D1,9,10,3,L,59,64,,33,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,39.318
