2003-2004 Complete Team Report for Class C2 Volleyball
Alma (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Bertrand,D1,12,13,3,L,0,2,,33,&nbsp;,,
09/04/03,Cambridge,C2,19,10,2,L,0,2,,33,&nbsp;,,
09/09/03,Wilcox-Hildreth,C2,8,11,3,W,2,0,,45,&nbsp;,,
09/13/03,Superior,C1,28,2,1,L,0,2,,40,&nbsp;,,
09/13/03,Wilber-Clatonia,C1,8,19,3,W,2,0,,42,&nbsp;,,
09/13/03,@ Fillmore Central,C1,12,10,2,W,2,1,,47,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Sandy Creek Inv.,Sandy Creek,
09/16/03,Arapahoe,C2,2,18,4,W,2,1,,40,&nbsp;,,
09/16/03,Cozad,C1,11,19,3,W,2,1,,47,&nbsp;,,
09/20/03,Southern Valley,C2,8,18,3,W,2,0,,40,&nbsp;,,
09/20/03,Wood River,C2,22,4,1,L,0,2,,38,&nbsp;,,
09/20/03,Blue Hill,C2,13,11,2,L,1,2,,33,&nbsp;,,
09/20-01/01,(To Be Determined),,,,-,,,,,-,Alma 4-Team Tour,Alma,
09/23/03,@ Logan KS,D2,,,-,W,2,0,,50,&nbsp;,,
09/23/03,Northern Valley in Almena KS,D2,,,-,W,2,0,,40,&nbsp;,,
10/02/03,Republican Valley,D1,23,2,1,L,0,2,,38,&nbsp;,,
10/02/03,Overton,C2,16,5,1,L,0,2,,38,&nbsp;,,
10/09/03,Red Cloud,D1,10,14,3,W,2,0,,45,&nbsp;,,
10/09/03,@ Franklin,C2,7,14,3,L,1,2,,28,&nbsp;,,
10/10/03,Dundy County,D1,19,5,1,L,0,2,,38,&nbsp;,,
10/13/03,@ Bertrand,D1,12,13,3,L,1,2,,33,&nbsp;,,
10/13-01/01,(To Be Determined),,,,-,,,,,-,RVL Conference Tourney,Arapahoe,
10/25/03,Gothenburg,C1,17,10,2,L,0,2,,35,&nbsp;,,
10/25/03,Grant,C2,2,22,4,W,2,0,,40,&nbsp;,,
10/25/03,Eustis-Farnam,D1,11,13,3,L,1,2,,33,&nbsp;,,
10/25-01/01,(To Be Determined),,,,-,,,,,-,Cozad Ty,Cozad,
10/27/03,@ Kenesaw,D1,20,7,2,L,0,2,,38,&nbsp;,,
10/27/03,@ Wilcox-Hildreth,C2,8,11,3,L,1,2,,33,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Franklin Tournament,Franklin,
11/03/03,@ Doniphan-Trumbull,C2,10,16,3,L,1,2,,33,&nbsp;,,
11/03/03,Wilcox-Hildreth,C2,8,11,3,W,2,0,,45,&nbsp;,,

TotalPoints:,
Win %:,42.308%
Average Points:,38.654
Arapahoe (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,@ Maywood,D2,2,15,4,W,2,0,,40,&nbsp;,,
09/12/03,@ Wauneta-Palisade,D1,16,8,2,L,0,2,,38,&nbsp;,,
09/13/03,@ Medicine Valley,D1,14,7,2,L,0,2,,38,&nbsp;,,
09/13/03,@ Lakeside Central,D2,4,15,4,L,1,2,,28,&nbsp;,,
09/13/03,@ Culbertson,D2,4,15,4,W,2,0,,40,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Culbertson Tournament,Culbertson,
09/16/03,@ Alma,C2,11,15,3,L,1,2,,33,&nbsp;,,
09/16/03,@ Cozad,C1,11,19,3,L,0,2,,35,&nbsp;,,
09/18/03,Twin Valley,D2,7,10,3,L,1,3,,33,&nbsp;,,
09/25/03,Elwood,D1,6,12,3,L,1,2,,28,&nbsp;,,
09/30/03,@ North Platte St. Patrick's,C2,18,9,2,L,0,2,,38,&nbsp;,,
09/30/03,Medicine Valley,D1,14,7,2,L,1,2,,38,&nbsp;,,
10/07/03,Wilcox-Hildreth,C2,8,11,3,L,0,2,,33,&nbsp;,,
10/13/03,@ Dundy County,D1,19,5,1,L,0,2,,38,&nbsp;,,
10/13-01/01,(To Be Determined),,,,-,,,,,-,RVL Conference Tourney,Arapahoe,
10/24/03,Eustis-Farnam,D1,11,13,3,L,1,2,,33,&nbsp;,,
10/25/03,@ Superior,C1,28,2,1,L,0,2,,40,&nbsp;,,
10/25/03,@ Southern Valley,C2,8,18,3,L,0,2,,28,&nbsp;,,
10/25/03,@ Kearney Catholic,C1,14,9,2,L,0,2,,35,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Southern Valley Tournament,Southern Valley,
10/28/03,@ Cambridge,C2,19,10,2,L,0,2,,33,&nbsp;,,
10/28/03,@ Elm Creek,D1,22,4,1,L,0,2,,38,&nbsp;,,
11/03/03,@ North Platte St. Patrick's,C2,18,9,2,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,35.250
Archbishop Bergan (22-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Scribner-Snyder,C2,8,17,3,W,2,0,,40,&nbsp;,,
09/04/03,Allen,D2,23,5,1,L,1,2,,38,&nbsp;,,
09/04-09/06,(To Be Determined),,,,-,,,,,-,Northeast NE VB Classic,Wisner,
09/06/03,Oakland-Craig,C1,19,8,2,L,0,2,,40,&nbsp;,,
09/06/03,Wakefield,C2,18,12,2,W,2,1,,45,&nbsp;,,
09/06/03,Bancroft-Rosalie,D1,12,14,3,W,2,1,,45,&nbsp;,,
09/09/03,Arlington,C1,6,20,4,W,2,0,,42,&nbsp;,,
09/13/03,Wahoo,C1,9,18,3,W,2,0,,42,&nbsp;,,
09/13/03,@ Omaha Skutt Catholic,B,18,19,3,W,2,0,,48,&nbsp;,,
09/13/03,@ Bishop Neumann,C1,14,10,2,L,0,2,,35,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Wenceslaus Invite,Wahoo,
09/18/03,@ Valley,C1,6,20,4,W,2,1,,42,&nbsp;,,
09/20/03,@ Arlington,C1,6,20,4,W,2,0,,42,&nbsp;,,
09/20/03,@ Tekamah-Herman,C1,9,13,3,W,2,1,,47,&nbsp;,,
09/20/03,Lyons-Decatur Northeast,C2,3,17,4,W,2,1,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Tournament,Tekamah,
09/23/03,Bishop Neumann,C1,14,10,2,W,2,1,,47,&nbsp;,,
09/30/03,@ Boys Town,C1,8,12,3,W,2,0,,47,&nbsp;,,
10/02/03,Gretna,B,12,12,2,L,0,2,,36,&nbsp;,,
10/02/03,Fairbury,C1,12,16,3,W,2,0,,47,&nbsp;,,
10/02-10/04,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Invite,Ashland,
10/04/03,Omaha Roncalli Catholic,B,5,23,4,W,2,0,,43,&nbsp;,,
10/04/03,Platteview,B,22,8,2,L,0,2,,41,&nbsp;,,
10/04/03,Ashland-Greenwood,C1,21,8,2,W,2,0,,52,&nbsp;,,
10/07/03,@ CB St. Albert IA,C1,,,-,W,2,0,,42,&nbsp;,,
10/09-10/11,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament,TBA,
10/11/03,@ Bishop Neumann,C1,14,10,2,L,0,2,,35,&nbsp;,,
10/11/03,@ Aquinas,C1,10,16,3,W,2,0,,47,&nbsp;,,
10/11/03,CB St. Albert IA,C1,,,-,W,2,0,,42,&nbsp;,,
10/14/03,Logan View,C1,23,2,1,L,0,2,,40,&nbsp;,,
10/14/03,Oakland-Craig,C1,19,8,2,W,2,0,,52,&nbsp;,,
10/21/03,Lincoln Christian,C1,2,26,4,W,2,0,,42,&nbsp;,,
10/21/03,Bennington,C1,18,8,2,L,1,2,,40,&nbsp;,,
10/21/03,Ashland-Greenwood,C1,21,8,2,L,0,2,,40,&nbsp;,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Bergan Quadrangular,Fremont Bergan,
10/28/03,Omaha Mercy,B,9,15,3,W,2,1,,48,&nbsp;,,
11/03/03,Pender,C2,10,17,3,W,2,0,,45,&nbsp;,,
11/03/03,West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,42.813
Bayard (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Morrill,C2,15,11,2,W,2,0,,45,&nbsp;,,
09/11/03,@ Gordon,C1,23,3,1,L,0,2,,40,&nbsp;,,
09/11/03,Rushville,D1,17,11,2,W,2,0,,45,&nbsp;,,
09/16/03,@ Mitchell,C1,13,14,3,L,0,2,,35,&nbsp;,,
09/20/03,Bridgeport,C1,18,7,2,L,0,2,,40,&nbsp;,,
09/20/03,Potter-Dix,D2,20,2,1,L,0,2,,38,&nbsp;,,
09/20/03,Banner County,D2,15,11,2,L,0,2,,33,&nbsp;,,
09/20-08/20,(To Be Determined),,,,-,,,,,-,Bridgeport Invite,Bridgeport,
09/23/03,Garden County,C2,7,16,3,W,2,1,,40,&nbsp;,,
09/27/03,Gordon,C1,23,3,1,L,0,2,,40,&nbsp;,,
09/27/03,@ Kimball,C1,1,16,4,W,2,0,,42,&nbsp;,,
09/27/03,Morrill,C2,15,11,2,W,2,0,,45,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Mitchell Invite,Mitchell,
10/02/03,@ Chadron,C1,19,8,2,L,0,2,,40,&nbsp;,,
10/02/03,@ Hemingford,C2,9,17,3,W,2,1,,45,&nbsp;,,
10/04/03,@ Lingle Ft. Laramie WY,D1,,,-,W,2,1,,40,&nbsp;,,
10/04/03,@ Guernsey WY,D1,,,-,L,0,2,,33,&nbsp;,,
10/04/03,Southeast WY,D1,,,-,L,1,2,,33,&nbsp;,,
10/07/03,@ Kimball,C1,1,16,4,W,2,0,,42,&nbsp;,,
10/09/03,@ Potter-Dix,D2,20,2,1,L,0,2,,38,&nbsp;,,
10/21/03,Bridgeport,C1,18,7,2,L,0,2,,40,&nbsp;,,
10/25/03,@ Mitchell,C1,13,14,3,L,0,2,,35,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Western Trails Conference,Bridgeport,
10/31/03,Bridgeport,C1,18,7,2,L,0,2,,40,&nbsp;,,
10/31/03,Garden County,C2,7,16,3,W,2,0,,40,&nbsp;,,
10/31-01/01,(To Be Determined),,,,-,,,,,-,Bayard Invitational,Bayard High School,
11/03/03,Garden County,C2,7,16,3,W,2,1,,40,&nbsp;,,
11/03/03,Morrill,C2,15,11,2,L,0,2,,33,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.250
Blue Hill (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,@ Elm Creek,D1,22,4,1,L,1,2,,38,&nbsp;,,
09/11/03,@ Bruning-Davenport,D2,4,15,4,W,2,1,,40,&nbsp;,,
09/12/03,Silver Lake,D1,3,18,4,W,2,0,,40,&nbsp;,,
09/18/03,@ Franklin,C2,7,14,3,W,2,0,,40,&nbsp;,,
09/20/03,Southern Valley,C2,8,18,3,L,0,2,,28,&nbsp;,,
09/20/03,@ Wood River,C2,22,4,1,L,0,2,,38,&nbsp;,,
09/20/03,@ Alma,C2,11,15,3,W,2,1,,45,&nbsp;,,
09/20-01/01,(To Be Determined),,,,-,,,,,-,Alma 4-Team Tour,Alma,
09/25/03,Shelton,C2,8,18,3,W,2,0,,40,&nbsp;,,
09/25/03,@ Red Cloud,D1,10,14,3,W,2,1,,45,&nbsp;,,
09/30/03,Lawrence-Nelson,D1,19,6,1,W,2,0,,50,&nbsp;,,
09/30/03,Cross County,C2,12,8,2,W,2,0,,45,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Harvard Tournament,Harvard,
10/07/03,Red Cloud,D1,10,14,3,L,1,2,,33,&nbsp;,,
10/07/03,Lawrence-Nelson,D1,19,6,1,L,0,2,,38,&nbsp;,,
10/09/03,Shelton,C2,8,18,3,W,2,0,,40,&nbsp;,,
10/09/03,Thayer Central,C2,21,5,1,L,0,2,,38,&nbsp;,,
10/14/03,Lawrence-Nelson,D1,19,6,1,L,0,2,,38,&nbsp;,,
10/16/03,@ Deshler,D1,5,14,3,L,1,2,,-,&nbsp;,,
10/16/03,Harvard,C2,8,15,3,W,2,0,,45,&nbsp;,,
10/20/03,Deshler,D1,5,14,3,W,2,0,,40,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Twin Valley Conference,Lawrence,
10/21/03,Franklin,C2,7,14,3,W,2,0,,40,&nbsp;,,
10/21/03,@ Lawrence-Nelson,D1,19,6,1,L,0,2,,38,&nbsp;,,
10/27/03,@ Meridian,D1,12,10,2,L,0,2,,33,&nbsp;,,
10/27/03,Axtell,D1,11,10,2,W,2,1,,45,&nbsp;,,
10/27-01/01,(To Be Determined),,,,-,,,,,-,Blue Hill Tourney,Blue Hill,
11/03/03,@ Doniphan-Trumbull,C2,10,16,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,37.917
Burwell (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Rock County,D1,13,10,2,L,1,2,,33,&nbsp;,,
09/04/03,West Holt,C1,3,17,4,W,2,0,,42,&nbsp;,,
09/11/03,Gibbon,C2,13,15,3,L,0,2,,33,&nbsp;,,
09/23/03,Adams Central,C1,11,9,2,L,0,2,,35,&nbsp;,,
09/23/03,@ St. Paul,C1,12,9,2,L,0,2,,35,&nbsp;,,
09/25/03,@ Loup City,C2,2,20,4,W,2,0,,40,&nbsp;,,
09/25/03,@ Wood River,C2,22,4,1,L,0,2,,38,&nbsp;,,
09/27/03,@ Ord,C1,16,8,2,L,0,2,,40,&nbsp;,,
09/27/03,@ Loup City,C2,2,20,4,W,2,1,,40,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Burwell Invite,Burwell,
09/30/03,@ Doniphan-Trumbull,C2,10,16,3,L,1,2,,33,&nbsp;,,
09/30/03,Ravenna,C2,27,1,1,L,0,2,,38,&nbsp;,,
10/07/03,@ Ord,C1,16,8,2,L,1,2,,40,&nbsp;,,
10/07/03,Centura,C1,6,16,3,W,2,0,,42,&nbsp;,,
10/09/03,Cedar Rapids,D2,4,20,4,W,2,0,,40,&nbsp;,,
10/09/03,@ Sargent,D2,12,11,2,W,2,0,,45,&nbsp;,,
10/16/03,Loup City,C2,2,20,4,W,2,1,,40,&nbsp;,,
10/16/03,Ravenna,C2,27,1,1,L,0,2,,38,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Louplatte Conference,Adams Central,
10/21/03,@ Kearney Catholic,C1,14,9,2,L,0,2,,35,&nbsp;,,
10/23/03,Gothenburg,C1,17,10,2,L,0,2,,35,&nbsp;,,
10/23/03,Valentine,C1,17,10,2,L,0,2,,35,&nbsp;,,
10/23/03,@ Broken Bow,C1,1,24,4,W,2,1,,42,&nbsp;,,
10/23-01/01,(To Be Determined),,,,-,,,,,-,Broken Bow Invite,Broken Bow,
10/27/03,@ Greeley/Wolbach,D1,21,7,1,L,0,2,,38,&nbsp;,,
10/27/03,@ Spalding/Spalding Academy,D1,9,14,3,W,2,0,,45,&nbsp;,,
11/03/03,@ Shelton,C2,8,18,3,L,1,2,,28,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,37.917
Cambridge (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Alma,C2,11,15,3,W,2,0,,45,&nbsp;,,
09/04/03,@ Bertrand,D1,12,13,3,W,2,1,,45,&nbsp;,,
09/11/03,@ Overton,C2,16,5,1,L,2,3,,38,&nbsp;,,
09/13/03,@ Elm Creek,D1,22,4,1,L,0,2,,38,&nbsp;,,
09/13/03,@ Pleasanton,D1,10,12,3,W,2,0,,45,&nbsp;,,
09/13/03,@ Axtell,D1,11,10,2,W,2,0,,45,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Elm Creek Ty,Elm Creek,
09/20/03,@ Sidney,B,21,11,2,L,0,2,,36,&nbsp;,,
09/20/03,@ Gothenburg,C1,17,10,2,L,1,2,,35,&nbsp;,,
09/20/03,@ Hayes Center,D2,11,10,2,W,2,0,,45,&nbsp;,,
09/20-01/01,(To Be Determined),,,,-,,,,,-,McCook  Ty,McCook,
09/25/03,Culbertson,D2,4,15,4,W,2,0,,40,&nbsp;,,
09/25/03,@ Lakeside Central,D2,4,15,4,W,2,0,,40,&nbsp;,,
09/30/03,@ McCook,B,5,25,4,W,2,0,,43,&nbsp;,,
09/30/03,Cozad,C1,11,19,3,W,2,0,,47,&nbsp;,,
10/03/03,@ Bertrand,D1,12,13,3,W,2,0,,45,&nbsp;,,
10/07/03,Southern Valley,C2,8,18,3,W,2,0,,40,&nbsp;,,
10/09/03,@ Republican Valley,D1,23,2,1,L,0,2,,38,&nbsp;,,
10/13/03,Southern Valley,C2,8,18,3,W,2,0,,40,&nbsp;,,
10/14/03,Dundy County,D1,19,5,1,L,0,2,,38,&nbsp;,,
10/14/03,Bertrand,D1,12,13,3,W,2,1,,45,&nbsp;,,
10/23/03,Dundy County,D1,19,5,1,L,0,2,,38,&nbsp;,,
10/25/03,Gothenburg,C1,17,10,2,L,0,2,,35,&nbsp;,,
10/25/03,Sutherland,C2,13,12,2,L,0,2,,33,&nbsp;,,
10/25/03,Eustis-Farnam,D1,11,13,3,W,2,1,,45,&nbsp;,,
10/25-01/01,(To Be Determined),,,,-,,,,,-,Cozad Ty,Cozad,
10/28/03,Arapahoe,C2,2,18,4,W,2,0,,40,&nbsp;,,
10/28/03,@ Elm Creek,D1,22,4,1,L,1,2,,38,&nbsp;,,
11/03/03,Southern Valley,C2,8,18,3,W,2,0,,40,&nbsp;,,
11/03/03,Overton,C2,16,5,1,W,2,0,,50,&nbsp;,,
11/04/03,Sutherland,C2,13,12,2,W,2,0,,45,&nbsp;,,
11/06/03,Morrill,C2,15,11,2,W,2,0,,45,&nbsp;,,

TotalPoints:,
Win %:,65.517%
Average Points:,41.276
College View Academy (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/11/03,@ Nebraska Lutheran,C2,8,13,3,W,2,1,,45,&nbsp;,,
09/11/03,Shickley,D2,17,9,2,L,0,2,,33,&nbsp;,,
09/16/03,Waterloo,D1,18,6,1,L,0,2,,38,&nbsp;,,
09/16/03,Boys Town,C1,8,12,3,W,2,1,,47,&nbsp;,,
09/23/03,@ Humboldt-Table Rock-Steinauer,C2,7,20,3,L,0,2,,28,&nbsp;,,
09/23/03,Southeast NE Consolidated,D1,15,10,2,L,0,2,,33,&nbsp;,,
09/25/03,Prague,D2,5,19,4,W,2,0,,40,&nbsp;,,
09/29/03,Nebraska Lutheran,C2,8,13,3,L,1,2,,33,&nbsp;,,
09/30/03,@ Parkview Christian,D2,7,15,3,W,2,0,,40,&nbsp;,,
10/07/03,Sterling,D2,15,19,3,L,0,2,,33,&nbsp;,,
10/07/03,Lewiston,D1,29,5,1,L,0,2,,38,&nbsp;,,
10/16/03,@ Omaha Christian Academy,D2,3,18,4,W,2,0,,40,&nbsp;,,
10/21/03,Nebraska Lutheran,C2,8,13,3,W,2,1,,45,&nbsp;,,
10/21/03,Concordia,D2,1,18,4,W,2,1,,40,&nbsp;,,
10/21-10/23,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference Tournament,Nebraska Lutheran,
10/23/03,Parkview Christian,D2,7,15,3,W,2,0,,40,&nbsp;,,
10/28/03,Cedar Bluffs,D1,7,19,3,L,0,2,,28,&nbsp;,,
10/28/03,Prague,D2,5,19,4,W,2,1,,40,&nbsp;,,
10/30/03,Meridian,D1,12,10,2,L,0,2,,33,&nbsp;,,
11/03/03,@ Tecumseh,C2,7,22,4,L,1,2,,28,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,36.947
Cross County (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Shelby,D1,5,13,3,L,0,2,,28,&nbsp;,,
09/11/03,@ Twin River,C1,3,18,4,W,2,0,,42,&nbsp;,,
09/11/03,@ Friend,C2,17,3,1,L,0,2,,38,&nbsp;,,
09/18/03,Nebraska Christian,C2,7,11,3,W,2,1,,45,&nbsp;,,
09/20/03,Sutton,C2,6,15,3,W,2,1,,40,&nbsp;,,
09/20/03,High Plains Community,D1,8,15,3,W,2,0,,45,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Cross County Tournament,Stromsburg,
09/23/03,David City,C1,11,8,2,W,2,0,,47,&nbsp;,,
09/25/03,East Butler,C2,4,16,4,W,2,0,,40,&nbsp;,,
09/30/03,@ Blue Hill,C2,13,11,2,L,0,2,,33,&nbsp;,,
09/30/03,@ Harvard,C2,8,15,3,W,2,1,,45,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Harvard Tournament,Harvard,
10/02/03,@ Exeter-Milligan,D1,27,3,1,L,0,2,,38,&nbsp;,,
10/09/03,@ Fullerton,C2,16,7,2,L,1,2,,38,&nbsp;,,
10/14/03,Twin River,C1,3,18,4,W,2,0,,42,&nbsp;,,
10/14/03,David City,C1,11,8,2,L,0,2,,35,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Eight Conference Tournament,,
10/16/03,@ Fullerton,C2,16,7,2,W,2,1,,50,&nbsp;,,
10/21/03,@ Heartland,C2,11,11,2,W,2,0,,45,&nbsp;,,
10/21/03,@ Osceola,D1,11,9,2,W,2,0,,45,&nbsp;,,
10/28/03,Rising City,D2,6,20,4,W,2,0,,40,&nbsp;,,
10/28/03,@ Exeter-Milligan,D1,27,3,1,L,0,2,,38,&nbsp;,,
11/03/03,@ Nebraska Christian,C2,7,11,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.350
Doniphan-Trumbull (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Wood River,C2,22,4,1,L,0,2,,38,&nbsp;,,
09/11/03,Harvard,C2,8,15,3,W,2,1,,45,&nbsp;,,
09/11/03,@ Palmer,D1,11,12,3,W,2,0,,45,&nbsp;,,
09/13/03,Wilber-Clatonia,C1,8,19,3,L,0,2,,30,&nbsp;,,
09/13/03,@ Fillmore Central,C1,12,10,2,L,0,2,,35,&nbsp;,,
09/13/03,@ Sandy Creek,C2,12,11,2,L,0,2,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Sandy Creek Inv.,Sandy Creek,
09/18/03,Adams Central,C1,11,9,2,L,0,2,,35,&nbsp;,,
09/23/03,@ Hastings St. Cecilia,C1,22,6,1,L,0,2,,40,&nbsp;,,
09/27/03,@ Centennial,C1,13,8,2,L,0,2,,35,&nbsp;,,
09/27/03,@ Fillmore Central,C1,12,10,2,L,1,2,,35,&nbsp;,,
09/27/03,@ Harvard,C2,8,15,3,W,2,1,,45,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Adams Central Tournament,Hastings,
09/30/03,Ravenna,C2,27,1,1,L,0,2,,38,&nbsp;,,
09/30/03,Burwell,C2,9,15,3,W,2,1,,45,&nbsp;,,
10/02/03,Kearney Catholic,C1,14,9,2,L,0,2,,35,&nbsp;,,
10/07/03,@ Heartland,C2,11,11,2,L,0,2,,33,&nbsp;,,
10/07/03,@ Giltner,D2,11,10,2,W,2,1,,45,&nbsp;,,
10/09/03,@ St. Paul,C1,12,9,2,L,0,3,,35,&nbsp;,,
10/16/03,Centura,C1,6,16,3,W,2,1,,42,&nbsp;,,
10/16/03,Wood River,C2,22,4,1,L,0,2,,38,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Louplatte Conference,Adams Central,
10/21/03,@ Gibbon,C2,13,15,3,L,1,2,,33,&nbsp;,,
10/28/03,Loup City,C2,2,20,4,W,2,0,,40,&nbsp;,,
10/28/03,Centura,C1,6,16,3,L,0,2,,30,&nbsp;,,
11/03/03,Alma,C2,11,15,3,W,2,1,,45,&nbsp;,,
11/03/03,Franklin,C2,7,14,3,W,2,0,,40,&nbsp;,,
11/03/03,Blue Hill,C2,13,11,2,W,2,0,,45,&nbsp;,,
11/06/03,Ravenna,C2,27,1,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,38.462%
Average Points:,38.385
East Butler (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,@ Weeping Water,C2,3,23,4,L,1,2,,28,&nbsp;,,
09/06/03,@ Falls City Sacred Heart,D1,9,20,3,L,0,2,,28,&nbsp;,,
09/06/03,@ Cedar Bluffs,D1,7,19,3,L,1,2,,28,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational,Weeping Water,
09/09/03,@ Bishop Neumann,C1,14,10,2,L,0,2,,35,&nbsp;,,
09/11/03,@ Cedar Bluffs,D1,7,19,3,W,2,1,,40,&nbsp;,,
09/11/03,@ Waterloo,D1,18,6,1,L,0,2,,38,&nbsp;,,
09/16/03,@ Osceola,D1,11,9,2,L,0,3,,33,&nbsp;,,
09/20/03,Sutton,C2,6,15,3,L,1,2,,28,&nbsp;,,
09/20/03,High Plains Community,D1,8,15,3,L,0,2,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Cross County Tournament,Stromsburg,
09/23/03,@ Fullerton,C2,16,7,2,L,0,2,,38,&nbsp;,,
09/25/03,@ Cross County,C2,12,8,2,L,0,2,,33,&nbsp;,,
09/30/03,Shelby,D1,5,13,3,L,0,2,,28,&nbsp;,,
10/02/03,@ Twin River,C1,3,18,4,W,2,1,,42,&nbsp;,,
10/09/03,@ Prague,D2,5,19,4,W,2,1,,40,&nbsp;,,
10/09/03,@ Mead,D1,27,1,1,L,0,2,,38,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Mead Invitational,Mead,
10/14/03,@ Friend,C2,17,3,1,L,0,2,,38,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Eight Conference Tournament,,
10/21/03,David City,C1,11,8,2,L,0,2,,35,&nbsp;,,
10/28/03,Friend,C2,17,3,1,L,0,2,,38,&nbsp;,,
11/03/03,Fullerton,C2,16,7,2,L,0,2,,38,&nbsp;,,
11/03/03,Nebraska Lutheran,C2,8,13,3,W,2,1,,45,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,35.200
Elkhorn Valley (19-7)
