2011-2012 Baseball Team Report for Millard West
This report was generated on 06/24/14 at 6:51 am CDT

Millard West (28-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Omaha Westside,A,25,7,1,W,7,5,,50,&nbsp;,,
03/17/12,Lincoln Northeast,A,20,10,2,W,14,4,(5 in.),47,<font color="green">Double Dual (host: Lincoln Southwest)</font>,,
03/17/12,Lincoln Southwest,A,22,9,2,W,18,6,(6 in.),47,<font color="green">Double Dual (host: Lincoln Southwest)</font>,,
03/20/12,Omaha North,A,9,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/12,Bellevue East,A,10,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/12,Omaha Burke,A,18,10,2,W,13,3,,47,<font color="green">Triangular (host: Omaha Burke)</font>,,
03/24/12,Lincoln Southeast,A,14,11,2,W,13,4,,47,<font color="green">Triangular (host: Omaha Burke)</font>,,
03/26/12,Omaha Skutt Catholic,B,18,7,2,W,12,0,(5 in.),47,&nbsp;,,
03/28/12,Papillion-LaVista,A,19,10,2,W,5,4,,47,&nbsp;,,
03/29/12,@ Omaha Bryan,A,9,16,3,W,10,1,(5 in.),44,&nbsp;,,
03/30/12,Bellevue West,A,10,15,3,W,5,3,,44,&nbsp;,,
03/31/12,@ Papillion-LaVista South,A,17,12,2,W,6,5,,47,&nbsp;,,
04/02/12,@ Grand Island,A,9,18,3,W,10,0,(5 in.),44,&nbsp;,,
04/02/12,@ Grand Island,A,9,18,3,W,16,4,(6 in.),44,&nbsp;,,
04/03/12,@ Ralston,B,10,14,3,W,14,3,,44,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West Tournament,Millard West,
04/05,Elkhorn,B,15,15,2,W,4,0,,47,Millard West Tournament,Millard West,
04/06,Omaha Westside,A,25,7,1,W,9,0,,50,Millard West Tournament,Millard West,
04/07,Lincoln Southwest,A,22,9,2,L,7,10,,36,Millard West Tournament,Millard West,
04/09/12,@ Lincoln Southwest,A,22,9,2,W,6,3,,47,&nbsp;,,
04/12-04/16,Opponents:,,,,-,,,,,-,Metro,TBA,
04/13,Omaha Northwest,A,1,17,4,W,19,0,(5 in.),41,Metro,TBA,
04/13,Papillion-LaVista South,A,17,12,2,W,6,0,,47,Metro,TBA,
04/16,Papillion-LaVista,A,19,10,2,W,5,0,,47,Metro,TBA,
04/16,Omaha Westside,A,25,7,1,L,5,8,,39,Metro,TBA,
04/17/12,Millard North,A,25,7,1,L,3,7,,39,&nbsp;,,
04/19/12,@ Omaha Northwest,A,1,17,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Papillion La Vista Invitational,Fricke Field/Papio South,
04/20,Gretna,B,9,13,3,W,7,2,,44,Papillion La Vista Invitational,Fricke Field/Papio South,
04/21,Lincoln Pius X,B,19,9,2,W,11,6,,47,Papillion La Vista Invitational,Fricke Field/Papio South,
04/21,Omaha Westside,A,25,7,1,W,4,3,(11 in.),50,Papillion La Vista Invitational,Fricke Field/Papio South,
04/24/12,Omaha South,A,5,22,4,W,9,2,,41,&nbsp;,,
04/25/12,Omaha Benson,A,3,19,4,W,11,1,(5 in.),41,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/26,Lincoln East,A,17,13,2,L,0,4,,36,Millard South Invite,Millard South,
04/27,Papillion-LaVista South,A,17,12,2,W,7,0,,47,Millard South Invite,Millard South,
04/30/12,@ Millard South,A,20,9,2,L,4,5,(8 in.),36,&nbsp;,,
05/01/12,@ Omaha Central,A,9,17,3,W,6,5,,44,&nbsp;,,
05/02/12,Creighton Preparatory School,A,29,3,1,W,5,2,,50,&nbsp;,,
05/05/12,Norfolk,A,3,26,4,W,26,0,(5 in.),41,&nbsp;,,
05/07/12,Lincoln East,A,17,13,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,44.265
