2005-2006 Boys Basketball Team Report for Dundy County
This report was generated on 08/03/21 at 10:10 am CDT

Dundy County (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ St. Francis KS,C2,11,6,2,L,37,61,,35,&nbsp;,,
12/02/05,@ South Platte,D2,13,5,2,L,36,52,,38,&nbsp;,,
12/06/05,Southwest,C2,3,20,4,W,64,39,,42,&nbsp;,,
12/06-12/10,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Invitational,McCook,
12/09/05,@ Arapahoe,D1,23,2,1,L,36,76,,38,&nbsp;,,
12/10/05,Hitchcock County,D1,9,12,3,W,42,35,,45,&nbsp;,,
12/16/05,@ Bertrand,D2,4,17,4,W,49,44,,40,&nbsp;,,
12/17/05,Cheylin KS,D2,1,16,4,W,62,37,,40,&nbsp;,,
12/29/05,@ Hitchcock County,D1,9,12,3,L,45,52,,33,&nbsp;,,
01/06/06,Hayes Center,D1,10,11,3,L,36,51,,33,&nbsp;,,
01/13/06,@ Medicine Valley,D1,2,17,4,W,58,46,,40,&nbsp;,,
01/14/06,Arapahoe,D1,23,2,1,L,35,68,,38,&nbsp;,,
01/19/06,@ Wallace,D2,18,4,1,L,31,72,,38,&nbsp;,,
01/20/06,Southwest,C2,3,20,4,W,54,41,,42,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Republican Valley Conference Tournament,Cambridge,
01/24/06,Southern Valley,C1,12,9,2,L,39,70,,36,&nbsp;,,
02/01/06,@ Wallace,D2,18,4,1,L,31,52,,38,&nbsp;,,
02/01-02/04,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Hitchcock County,
02/10/06,@ Southern Valley,C1,12,9,2,L,31,58,,36,&nbsp;,,
02/17/06,@ Wauneta-Palisade,D1,20,3,1,L,37,81,,38,&nbsp;,,
02/20/06,Crawford,D1,6,15,3,W,70,45,,40,&nbsp;,,
02/21/06,@ Wauneta-Palisade,D1,20,3,1,L,41,83,,38,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.316
