2007-2008 Boys Basketball Team Report for Chase County
This report was generated on 12/26/13 at 10:22 pm CST

Chase County (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,McCook,B,16,10,2,L,43,64,,38,&nbsp;,,
11/30/07,Goodland KS,C1,9,11,3,L,47,58,,33,&nbsp;,,
12/11/07,@ Sidney,B,12,9,2,L,24,63,,38,&nbsp;,,
12/13/07,Yuma CO,C1,16,3,1,L,28,55,,39,&nbsp;,,
12/17/07,@ Garden County,C2,7,13,3,W,42,27,,44,&nbsp;,,
12/21/07,Ogallala,B,7,14,3,L,55,57,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Alliance Holiday Tourney,Alliance,
12/28,Gordon-Rushville,C1,3,16,4,W,50,43,,41,Alliance Holiday Tourney,Alliance,
12/29,Alliance,B,13,10,2,L,32,73,,38,Alliance Holiday Tourney,Alliance,
01/05/08,Wray CO,C1,4,14,4,W,60,36,,41,&nbsp;,,
01/11/08,Gothenburg,C1,6,13,3,L,39,45,,33,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Tournament,North Platte,
01/15,North Platte St. Patrick's,C2,8,12,3,W,69,48,,44,SPVA Tournament,North Platte,
01/18,Sutherland,C2,17,4,1,L,43,52,(OT),39,SPVA Tournament,North Platte,
01/19,Garden County,C2,7,13,3,W,55,43,,44,SPVA Tournament,North Platte,
01/26/08,Holyoke CO,C1,15,5,1,L,39,56,,39,&nbsp;,,
02/01/08,@ North Platte St. Patrick's,C2,8,12,3,W,76,64,,44,&nbsp;,,
02/02/08,@ Haxtun CO,D1,6,12,3,W,59,58,,44,&nbsp;,,
02/08/08,@ Perkins County,C2,13,9,2,W,45,42,,47,&nbsp;,,
02/09/08,Hershey,C1,2,17,4,W,63,51,,41,&nbsp;,,
02/15/08,@ Sutherland,C2,17,4,1,L,36,38,,39,&nbsp;,,
02/18/08,Gordon-Rushville,C1,3,16,4,W,56,45,,41,&nbsp;,,
02/19/08,Chadron,C1,19,2,1,L,31,73,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.048
