2013-2014 Boys Soccer Team Report for Columbus Scotus
This report was generated on 04/07/15 at 12:18 pm CDT

Columbus Scotus (13-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-04/05,Opponents:,,,,-,,,,,-,Columbus Scotus Invitational,Columbus Scotus,
03/21,Columbus Lakeview,B,5,8,3,W,4,1,,44,Columbus Scotus Invitational,Columbus Scotus,
03/25/14,Columbus Lakeview,B,5,8,3,W,4,0,,44,&nbsp;,,
03/27/14,York,B,6,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29-03/29,Opponents:,,,,-,,,,,-,Creighton Prep Tournament,Creighton Prep,
03/29,Creighton Preparatory School,A,17,1,1,L,1,3,,41,Creighton Prep Tournament,Creighton Prep,
03/29,Omaha Skutt Catholic,B,10,8,2,W,1,0,(SO),47,Creighton Prep Tournament,Creighton Prep,
04/03/14,@ Lincoln Pius X,B,13,5,2,L,1,2,,36,&nbsp;,,
04/05,Columbus,B,9,9,2,W,2,1,(SO),47,Columbus Scotus Invitational,Columbus Scotus,
04/08/14,Lincoln Lutheran,B,6,6,2,W,3,1,,47,&nbsp;,,
04/10/14,@ Lutheran High/Norfolk Catholic,B,8,10,3,W,6,2,,44,&nbsp;,,
04/14/14,@ Northwest,B,7,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/14,@ Kearney Catholic,B,1,9,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/14,Mount Michael Benedictine,B,12,7,2,W,1,0,,47,<font color="green">Triangular (host: Columbus Scotus)</font>,,
04/26/14,Grand Island Central Catholic,B,4,10,3,W,7,0,,44,<font color="green">Triangular (host: Columbus Scotus)</font>,,
04/29/14,Schuyler,B,15,3,1,L,3,4,(SO),39,&nbsp;,,
05/01-05/02,Opponents:,,,,-,,,,,-,Papillion-LaVista Tournament,Papillion,
05/01,CB Thomas Jefferson IA,A,8,4,2,W,2,0,,49,Papillion-LaVista Tournament,Papillion,
05/02,Omaha Westside,A,13,4,1,W,1,0,,52,Papillion-LaVista Tournament,Papillion,
05/06/14,Columbus,B,9,9,2,W,2,1,,47,&nbsp;,,
05/08/14,@ Schuyler,B,15,3,1,W,3,2,,50,&nbsp;,,
05/10/14,Nebraska City,B,6,12,3,W,6,0,,44,&nbsp;,,

TotalPoints:,
Win %:,81.250%
Average Points:,45.125
