2009-2010 Boys Basketball Team Report for York
This report was generated on 06/13/13 at 3:46 am CDT

York (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Centennial,C1,15,8,2,W,57,46,,47,&nbsp;,,
12/10/09,Waverly,B,9,12,3,W,48,45,,44,&nbsp;,,
12/12/09,@ Lexington,B,11,12,3,L,41,43,,33,&nbsp;,,
12/18/09,@ Aurora,B,14,8,2,L,49,62,,36,&nbsp;,,
12/19/09,Hastings,B,2,17,4,W,62,56,,41,&nbsp;,,
12/22/09,@ Fillmore Central,C1,0,20,4,W,52,27,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,Plattsmouth,B,10,9,2,L,46,56,,36,York Holiday Tournament,York High School,
12/30,Seward,B,12,10,2,L,53,64,,36,York Holiday Tournament,York High School,
01/09/10,Northwest,B,5,14,3,W,82,53,,44,&nbsp;,,
01/15/10,Crete,B,7,14,3,L,49,53,,33,&nbsp;,,
01/22/10,@ Fairbury,C1,11,9,2,L,50,53,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/26,Central City,C1,7,13,3,W,49,47,,44,Central Conference,Aurora,
01/28,Columbus Lakeview,C1,16,6,2,W,61,46,,47,Central Conference,Aurora,
01/30,Seward,B,12,10,2,L,37,48,,36,Central Conference,Aurora,
02/02/10,@ Central City,C1,7,13,3,W,58,52,,44,&nbsp;,,
02/06/10,Columbus Lakeview,C1,16,6,2,W,51,37,,47,&nbsp;,,
02/12/10,@ Seward,B,12,10,2,W,45,43,,47,&nbsp;,,
02/13/10,Schuyler,B,10,11,3,W,47,38,,44,&nbsp;,,
02/19/10,@ Beatrice,B,17,5,1,L,35,57,,39,&nbsp;,,
02/20/10,Holdrege,B,7,15,3,L,52,61,,33,&nbsp;,,
03/01/10,Seward,B,12,10,2,L,38,45,,36,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.190
