2003-2004 Boys Basketball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 06/13/13 at 3:39 am CDT

Humboldt-Table Rock-Steinauer (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Diller-Odell,D1,6,14,3,W,72,37,,40,&nbsp;,,
12/11/03,@ Lourdes Central Catholic,D1,14,8,2,L,64,65,,33,&nbsp;,,
12/12/03,Lewiston,D1,15,9,2,W,68,52,,45,&nbsp;,,
12/16/03,Bern KS,D2,14,10,2,W,58,54,,45,&nbsp;,,
12/18/03,Freeman,D1,10,15,3,L,72,73,,33,&nbsp;,,
12/19/03,@ Falls City Sacred Heart,D1,22,3,1,L,45,48,,38,&nbsp;,,
12/29/03,Lewiston,D1,15,9,2,L,60,61,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Table Rock Classic,Table Rock NE,
12/30/03,Tecumseh,C2,8,15,3,L,50,57,,33,&nbsp;,,
01/09/04,@ Sterling,D2,9,11,3,W,51,44,,45,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/04,Meridian,D1,18,7,2,L,40,51,,38,&nbsp;,,
01/17/04,Palmyra,C2,7,13,3,L,59,72,,33,&nbsp;,,
01/20/04,@ Pawnee City,D1,13,7,2,L,45,49,,33,&nbsp;,,
01/22/04,@ Tecumseh,C2,8,15,3,W,60,42,,45,&nbsp;,,
01/23/04,Omaha Brownell-Talbot,C2,4,15,4,W,54,44,,40,&nbsp;,,
01/29/04,Nemaha Valley,D2,8,10,3,L,43,47,,33,&nbsp;,,
01/31/04,Southeast NE Consolidated,D1,8,12,3,W,69,50,,45,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Nemaha Valley,
02/03/04,Diller-Odell,D1,6,14,3,W,57,34,,40,&nbsp;,,
02/04/04,@ Pawnee City,D1,13,7,2,L,51,55,,33,&nbsp;,,
02/13/04,@ Johnson-Brock,D1,3,16,4,W,75,59,,40,&nbsp;,,
02/14/04,@ Falls City/Dawson-Verdon,B,7,17,3,W,58,49,,43,&nbsp;,,
02/24/04,@ Friend,C2,13,8,2,L,50,51,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,38.143
