2012-2013 Girls Soccer Team Report for Lincoln Southwest
This report was generated on 06/01/15 at 4:53 pm CDT

Lincoln Southwest (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,@ Lincoln High,A,2,10,4,W,10,0,,41,&nbsp;,,
03/19/13,@ Lincoln East,A,14,5,2,L,0,1,(SO),36,&nbsp;,,
03/26/13,@ Lincoln Northeast,A,3,10,4,W,4,0,,41,&nbsp;,,
03/28/13,Columbus,B,7,9,3,W,4,1,,44,&nbsp;,,
04/01/13,Fremont,A,4,9,3,W,9,0,,44,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field,
04/04,Grand Island,A,0,11,4,W,10,0,,41,Heartland Athletic Conference,Seacrest Field,
04/05,Lincoln Southeast,A,10,7,2,L,0,2,,36,Heartland Athletic Conference,Seacrest Field,
04/06,Lincoln North Star,A,8,10,3,W,7,0,,44,Heartland Athletic Conference,Seacrest Field,
04/09/13,Kearney,A,11,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/12/13,@ Omaha Westside,A,9,7,2,L,0,1,,36,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South High School,
04/15,Omaha Burke,A,4,13,4,W,6,0,,41,Millard South Invitational,Millard South High School,
04/16,Millard North,A,14,1,1,L,0,1,(SO),39,Millard South Invitational,Millard South High School,
04/19/13,Lincoln Southeast,A,10,7,2,W,1,0,,47,&nbsp;,,
04/22/13,@ Grand Island,A,0,11,4,W,10,0,,41,&nbsp;,,
04/24/13,Lincoln North Star,A,8,10,3,W,6,0,,44,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Papillion LaVista Tournament,Papillion LaVista High/PLV South,
04/25,Lincoln North Star,A,8,10,3,W,3,0,,44,Papillion LaVista Tournament,Papillion LaVista High/PLV South,
04/26,Millard South,A,9,6,2,L,0,1,,36,Papillion LaVista Tournament,Papillion LaVista High/PLV South,
04/29/13,Bellevue East,A,9,7,2,W,3,1,,47,&nbsp;,,
05/01/13,@ Omaha Marian,A,12,1,1,W,2,0,,50,&nbsp;,,

TotalPoints:,
Win %:,72.222%
Average Points:,41.778
