2011-2012 Boys Basketball Team Report for Ainsworth
This report was generated on 12/26/13 at 10:22 pm CST

Ainsworth (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Ord,C2,3,18,4,L,46,64,,30,&nbsp;,,
12/09/11,West Holt,C2,9,14,3,W,63,55,,44,&nbsp;,,
12/10/11,Gordon-Rushville,C1,13,9,2,L,46,59,,36,&nbsp;,,
12/16/11,@ Broken Bow,C1,5,15,3,L,51,70,,33,&nbsp;,,
12/17/11,@ Lutheran High Northeast,C2,21,3,1,L,51,60,,39,&nbsp;,,
12/20/11,Valentine,C1,20,5,1,L,37,63,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,North Central,D1,10,13,3,L,32,50,,33,Stuart Holiday Tournament,Stuart,
12/29,Cody-Kilgore,D2,8,11,3,W,52,49,,44,Stuart Holiday Tournament,Stuart,
01/03/12,Burwell,C2,23,2,1,L,53,58,,39,&nbsp;,,
01/06/12,@ Minden,C1,22,1,1,L,36,82,,39,&nbsp;,,
01/10/12,West Boyd,D1,18,5,1,L,33,54,,39,&nbsp;,,
01/12/12,O'Neill,C1,14,9,2,L,43,63,,36,&nbsp;,,
01/14/12,@ Cozad,B,8,12,3,L,44,54,,35,&nbsp;,,
01/17/12,CWC,D1,15,9,2,L,42,67,,36,&nbsp;,,
01/19/12,@ Valentine,C1,20,5,1,L,40,71,,39,&nbsp;,,
01/21/12,@ Ogallala,C1,4,17,4,W,46,43,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,TBA,
01/23,Valentine,C1,20,5,1,L,21,69,,39,Southwest Conference Tournament,TBA,
01/31/12,Winner SD,C1,16,4,1,L,32,75,,39,&nbsp;,,
02/07/12,@ Stuart,D2,15,8,2,L,36,42,,36,&nbsp;,,
02/10/12,Gothenburg,C1,16,8,2,L,49,82,,36,&nbsp;,,
02/17/12,@ Anselmo-Merna,D2,8,12,3,W,38,36,,44,&nbsp;,,
02/21/12,O'Neill,C1,14,9,2,L,44,70,,36,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,37.818
