2004-2005 Boys Soccer Team Report for South Sioux City
This report was generated on 01/05/15 at 8:31 am CST

South Sioux City (9-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,@ Omaha Northwest,A,2,16,4,W,2,1,,42,&nbsp;,,
03/19/05,@ Blair,B,9,7,2,L,2,3,,33,&nbsp;,,
03/19-03/19,(To Be Determined),,,,-,,,,,-,Inter-Conference Cup,Omaha Benson,
03/24/05,@ Schuyler,B,9,8,2,W,2,1,,45,&nbsp;,,
03/29/05,Omaha Gross Catholic,B,10,8,2,W,2,1,,45,&nbsp;,,
04/02/05,@ Omaha Skutt Catholic,B,11,3,1,L,0,3,,38,&nbsp;,,
04/07/05,@ Sioux City West IA,A,3,7,3,W,3,2,,42,&nbsp;,,
04/09/05,Omaha Roncalli Catholic,B,4,9,3,W,3,2,,40,&nbsp;,,
04/14/05,@ Sioux City East IA,A,0,7,4,W,2,0,,42,&nbsp;,,
04/16/05,@ Beatrice,B,9,5,2,W,4,3,,45,&nbsp;,,
04/19/05,Columbus Scotus,B,9,7,2,L,1,2,,33,&nbsp;,,
04/21/05,@ Ralston,B,3,12,4,,,,,-,&nbsp;,,
04/26/05,Ralston,B,3,12,4,W,2,0,,40,&nbsp;,,
04/28/05,Beatrice,B,9,5,2,L,0,1,,33,&nbsp;,,
04/29/05,Omaha Gross Catholic,B,10,8,2,W,3,0,,45,&nbsp;,,
05/02/05,@ Sioux City Heelan IA,B,8,3,2,L,0,2,,38,&nbsp;,,
05/05/05,Mount Michael Benedictine,B,14,1,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,39.933
