2003-2004 Volleyball Team Report for Pope John
This report was generated on 06/13/13 at 3:28 am CDT

Pope John (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Orchard,D1,24,0,1,L,0,2,,38,&nbsp;,,
09/04/03,@ Wheeler Central,D2,24,3,1,L,0,2,,38,&nbsp;,,
09/05/03,@ St. Mary's,D2,8,12,3,W,2,0,,45,&nbsp;,,
09/09/03,Ewing,D2,1,19,4,W,2,0,,40,&nbsp;,,
09/09/03,@ Stuart,D1,12,10,2,W,2,0,,45,&nbsp;,,
09/16/03,@ Niobrara,D2,10,13,3,W,2,0,,45,&nbsp;,,
09/16/03,@ Verdigre,D2,4,16,4,W,2,0,,40,&nbsp;,,
09/20/03,Kenesaw,D1,20,7,2,W,2,0,,50,&nbsp;,,
09/20/03,@ Elba,D2,22,9,2,W,2,0,,50,&nbsp;,,
09/20/03,Giltner,D2,11,10,2,W,2,1,,45,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Elba Invitational Volleyball Tourney,Elba, Nebraska,
09/23/03,Greeley/Wolbach,D1,21,7,1,W,2,1,,50,&nbsp;,,
09/23/03,Cedar Rapids,D2,4,20,4,W,2,0,,40,&nbsp;,,
10/02/03,Elgin,D2,3,18,4,W,2,0,,40,&nbsp;,,
10/02/03,St. Edward,D2,5,16,4,W,2,0,,40,&nbsp;,,
10/09/03,Elgin,D2,3,18,4,W,2,0,,40,&nbsp;,,
10/09/03,Lutheran High Northeast,C2,4,21,4,W,2,0,,42,&nbsp;,,
10/14/03,Neligh-Oakdale,C2,9,12,3,W,2,0,,47,&nbsp;,,
10/14/03,Humphrey,D2,0,21,4,W,2,0,,40,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,Pope John Quadrangular,Elgin,
10/17/03,@ Chambers,D2,22,4,1,L,1,2,,38,&nbsp;,,
10/21/03,Wheeler Central,D2,24,3,1,L,1,2,,38,&nbsp;,,
10/21/03,Chambers,D2,22,4,1,W,2,0,,50,&nbsp;,,
10/21-01/01,(To Be Determined),,,,-,,,,,-,Pope John Tournament,Pope John,
10/24/03,@ Clearwater,D2,15,9,2,W,2,0,,45,&nbsp;,,
10/27/03,@ Wheeler Central,D2,24,3,1,L,0,2,,38,&nbsp;,,
10/27/03,Verdigre,D2,4,16,4,W,2,0,,40,&nbsp;,,
11/04/03,@ Rock County,D1,13,10,2,W,2,0,,45,&nbsp;,,
11/04/03,@ Orchard,D1,24,0,1,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,76.923%
Average Points:,42.577
