2006-2007 Volleyball Team Report for Pender
This report was generated on 12/03/12 at 6:05 am CST

Pender (1-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,Opponents:,,,,-,,,,,-,Northeast Nebraska Volleyball Classic,Pender/Wisner,
08/31,Wayne,C1,19,11,2,L,0,2,,38,Northeast Nebraska Volleyball Classic,Pender/Wisner,
08/31,Wakefield,C1,24,10,2,L,0,2,,38,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Bancroft-Rosalie,D1,23,5,1,L,0,2,,39,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Lutheran High Northeast,C2,12,16,3,L,0,2,,33,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Scribner-Snyder,D1,9,18,3,L,0,2,,33,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/05/06,Emerson-Hubbard,C2,8,15,3,L,1,2,,33,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/05/06,North Bend Central,C1,24,3,1,L,0,2,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/12/06,Logan View,C1,14,11,2,L,0,3,,38,&nbsp;,,
09/14/06,@ Wakefield,C1,24,10,2,L,0,3,,38,&nbsp;,,
09/16/06,West Point Central Catholic,C2,22,4,1,L,0,2,,39,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/16/06,Scribner-Snyder,D1,9,18,3,L,1,2,,33,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/19/06,Stanton,C2,14,17,3,L,0,2,,33,<font color="green">Triangular (host: Pender)</font>,,
09/19/06,Wisner-Pilger,C1,22,9,2,L,0,2,,38,<font color="green">Triangular (host: Pender)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Leigh Tournament,Leigh,
09/23,Gayville-Volin SD,D1,10,11,3,L,1,2,,33,Leigh Tournament,Leigh,
09/23,Lutheran High Northeast,C2,12,16,3,L,0,2,,33,Leigh Tournament,Leigh,
09/23,Prague,D2,16,7,2,L,1,2,,36,Leigh Tournament,Leigh,
10/03/06,Tekamah-Herman,C1,7,18,3,L,0,3,,35,&nbsp;,,
10/10/06,@ Homer,C2,9,10,3,L,0,3,,33,&nbsp;,,
10/12-10/14,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Scribner,
10/12,Tekamah-Herman,C1,7,18,3,L,0,2,,35,East Husker Conference Tournament,Scribner,
10/14,Lyons-Decatur Northeast,C2,2,21,4,L,0,2,,30,East Husker Conference Tournament,Scribner,
10/14,Tekamah-Herman,C1,7,18,3,L,0,2,,35,East Husker Conference Tournament,Scribner,
10/17/06,@ Lyons-Decatur Northeast,C2,2,21,4,W,3,0,,41,&nbsp;,,
10/19/06,Oakland-Craig,C2,10,16,3,L,0,3,,33,&nbsp;,,
10/24/06,West Point-Beemer,C1,13,8,2,L,0,2,,38,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/24/06,Lutheran High Northeast,C2,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/30/06,Emerson-Hubbard,C2,8,15,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,3.846%
Average Points:,35.462
