2009-2010 Girls Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 06/13/13 at 3:46 am CDT

Omaha Roncalli Catholic (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Ralston Tip-off Classic,Ralston High School,
12/03,Ralston,B,4,17,4,W,43,39,,41,Ralston Tip-off Classic,Ralston High School,
12/05,Gretna,B,20,3,1,L,24,70,,39,Ralston Tip-off Classic,Ralston High School,
12/17/09,CB Thomas Jefferson IA,A,0,21,4,W,55,30,,43,&nbsp;,,
12/19/09,@ Beatrice,B,16,5,1,L,29,62,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,North Bend Central,C2,20,3,1,L,40,45,,39,David City Holiday Tournament,David City,
12/30,David City,C1,4,15,4,W,45,44,(OT),41,David City Holiday Tournament,David City,
01/12/10,Omaha Skutt Catholic,B,18,4,1,L,38,74,,39,&nbsp;,,
01/14/10,@ Plattsmouth,B,11,10,2,L,38,56,,36,&nbsp;,,
01/15/10,West Point-Beemer,C1,3,18,4,W,56,10,,41,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Gross Catholic/Home Sites,
01/19,Ralston,B,4,17,4,W,56,48,,41,River Cities Conference Tournament,Gross Catholic/Home Sites,
01/21,Beatrice,B,16,5,1,L,41,47,,39,River Cities Conference Tournament,Gross Catholic/Home Sites,
01/23,South Sioux City,B,18,4,1,L,62,80,,39,River Cities Conference Tournament,Gross Catholic/Home Sites,
01/26/10,Omaha Duchesne Academy,B,8,13,3,L,27,38,,33,&nbsp;,,
01/29/10,Omaha Gross Catholic,B,4,15,4,L,43,52,,30,&nbsp;,,
02/02/10,@ Blair,B,12,9,2,L,41,47,,36,&nbsp;,,
02/04/10,@ Omaha Mercy,B,10,9,2,W,55,47,,47,&nbsp;,,
02/06/10,South Sioux City,B,18,4,1,L,31,60,,39,&nbsp;,,
02/09/10,Gretna,B,20,3,1,L,50,63,,39,&nbsp;,,
02/11/10,Bennington,C1,17,6,2,L,45,48,,36,&nbsp;,,
02/12/10,@ Platteview,B,5,15,3,L,45,46,(3OT),33,&nbsp;,,
02/20/10,@ Ralston,B,4,17,4,L,29,42,,30,&nbsp;,,
02/23/10,Omaha Duchesne Academy,B,8,13,3,L,39,46,,33,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.864
