2004-2005 Girls Basketball Team Report for Johnson-Brock
This report was generated on 12/26/13 at 10:28 pm CST

Johnson-Brock (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Nemaha Valley,D1,4,16,4,W,39,28,,40,&nbsp;,,
12/04/04,@ Lourdes Central Catholic,D1,4,15,4,W,57,30,,40,&nbsp;,,
12/14/04,Auburn,C1,5,14,3,W,43,31,,43,&nbsp;,,
12/16/04,Falls City,C1,7,16,3,L,46,53,,31,&nbsp;,,
12/18/04,Elmwood-Murdock,C2,11,12,3,L,18,46,,35,&nbsp;,,
12/30/04,@ Diller-Odell,D1,5,13,3,W,55,35,,40,&nbsp;,,
01/07/05,Falls City Sacred Heart,D1,19,4,1,L,33,57,,38,&nbsp;,,
01/08/05,Weeping Water,C2,8,11,3,W,48,45,,47,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice Nebraska,
01/11/05,@ Falls City Sacred Heart,D1,19,4,1,L,27,45,,38,&nbsp;,,
01/14/05,@ Pawnee City,D1,14,5,2,L,39,62,,38,&nbsp;,,
01/18/05,Lewiston,D1,12,10,2,L,38,44,,33,&nbsp;,,
01/22/05,@ Southeast NE Consolidated,D2,3,16,4,W,67,33,,40,&nbsp;,,
01/24/05,@ Sterling,D2,16,7,2,L,40,48,,38,&nbsp;,,
01/28/05,@ Pawnee City,D1,14,5,2,L,32,62,,38,&nbsp;,,
01/31/05,@ Omaha Brownell-Talbot,C2,7,13,3,W,47,46,,47,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Falls City Sacred Heart,
02/01/05,@ Sterling,D2,16,7,2,L,38,49,,38,&nbsp;,,
02/07/05,Hamburg IA,D1,3,16,4,W,56,38,,40,&nbsp;,,
02/10/05,@ Omaha Brownell-Talbot,C2,7,13,3,W,40,27,,47,&nbsp;,,
02/11/05,@ Humboldt-Table Rock-Steinauer,D1,11,11,2,W,31,29,,45,&nbsp;,,
02/15/05,Humboldt-Table Rock-Steinauer,D1,11,11,2,L,35,48,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.450
