2012-2013 Girls Soccer Team Report for Lincoln North Star
This report was generated on 06/01/15 at 4:53 pm CDT

Lincoln North Star (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,Lincoln East,A,14,5,2,L,0,9,,36,&nbsp;,,
03/21/13,@ Hastings,B,13,3,1,L,0,3,,39,&nbsp;,,
03/26/13,@ Columbus,B,7,9,3,L,0,1,,33,&nbsp;,,
03/28/13,Lincoln Northeast,A,3,10,4,W,2,1,,41,&nbsp;,,
04/02/13,@ Norfolk,A,7,7,2,W,2,1,,47,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field,
04/04,Fremont,A,4,9,3,W,2,1,(OT),44,Heartland Athletic Conference,Seacrest Field,
04/05,Lincoln East,A,14,5,2,L,0,8,,36,Heartland Athletic Conference,Seacrest Field,
04/06,Lincoln Southwest,A,13,5,2,L,0,7,,36,Heartland Athletic Conference,Seacrest Field,
04/09/13,@ Lincoln High,A,2,10,4,W,2,0,,41,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Burke Invitational,Burke High School,
04/11,Omaha Mercy,B,9,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Burke Invitational,Burke High School,
04/12,Omaha Burke,A,4,13,4,L,0,1,,30,Burke Invitational,Burke High School,
04/13,Lewis Central IA,B,6,2,1,W,2,1,,50,Burke Invitational,Burke High School,
04/15/13,Fremont,A,4,9,3,W,2,1,,44,&nbsp;,,
04/19/13,Grand Island,A,0,11,4,W,7,2,,41,&nbsp;,,
04/22/13,Lincoln Southeast,A,10,7,2,L,1,2,,36,&nbsp;,,
04/24/13,@ Lincoln Southwest,A,13,5,2,L,0,6,,36,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Papillion LaVista Tournament,Papillion LaVista High/PLV South,
04/25,Lincoln Southwest,A,13,5,2,L,0,3,,36,Papillion LaVista Tournament,Papillion LaVista High/PLV South,
04/26,Omaha Bryan,A,2,13,4,W,2,1,,41,Papillion LaVista Tournament,Papillion LaVista High/PLV South,
04/29/13,Millard West,A,10,3,1,L,0,6,,39,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,39.222
