2012-2013 Baseball Team Report for Lincoln North Star
This report was generated on 06/13/13 at 3:47 am CDT

Lincoln North Star (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/13,Archbishop Bergan,A,8,9,3,W,8,2,,44,&nbsp;,,
03/21/13,@ Norfolk,A,5,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/21/13,@ Norfolk,A,5,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/13,Omaha Westside,A,21,5,1,L,0,4,,39,&nbsp;,,
03/27/13,Creighton Preparatory School,A,13,9,2,W,2,1,,47,&nbsp;,,
03/29/13,Lincoln Southeast,A,8,9,3,W,7,3,,44,&nbsp;,,
03/30/13,@ Millard West,A,18,5,1,L,2,10,,39,&nbsp;,,
04/02/13,Lincoln Southwest,A,12,12,2,W,3,1,,47,&nbsp;,,
04/04/13,@ Lincoln Northeast,A,9,10,3,W,10,3,,44,&nbsp;,,
04/06/13,@ Omaha Burke,A,13,7,2,L,8,9,,36,&nbsp;,,
04/06/13,@ Omaha Burke,A,13,7,2,W,9,8,,47,&nbsp;,,
04/08/13,Lincoln East,A,7,13,3,L,2,6,,33,&nbsp;,,
04/09/13,Grand Island,A,8,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/13,Grand Island,A,8,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11-04/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/12,Lincoln High,A,2,15,4,W,12,2,,41,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/13,Lincoln Northeast,A,9,10,3,W,6,0,,44,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/15/13,@ Omaha Gross Catholic,B,9,7,2,W,13,0,,47,&nbsp;,,
04/17/13,Papillion-LaVista,A,12,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/13,Papillion-LaVista South,A,20,2,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/13,Millard North,A,12,9,2,L,2,4,,36,&nbsp;,,
04/20/13,Millard North,A,12,9,2,L,3,8,,36,&nbsp;,,
04/22/13,@ Lincoln Pius X,B,15,1,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/22/13,@ Lincoln Pius X,B,15,1,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/24,Lincoln Southeast,A,8,9,3,L,6,10,,33,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/25/13,Lincoln High,A,2,15,4,W,7,0,,41,&nbsp;,,
04/27/13,@ Grand Island,A,8,14,3,W,8,2,,44,&nbsp;,,
04/27/13,@ Grand Island,A,8,14,3,W,11,0,(5 in.),44,&nbsp;,,
04/29/13,@ Omaha Bryan,A,5,12,3,W,21,2,,44,&nbsp;,,
04/30/13,@ Bellevue East,A,3,14,4,W,6,2,,41,&nbsp;,,
05/06/13,Lincoln Southeast,A,8,9,3,W,2,0,,44,&nbsp;,,
05/07/13,Lincoln Southwest,A,12,12,2,L,3,7,,36,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,41.348
