2009-2010 Boys Basketball Team Report for Wallace
This report was generated on 06/13/13 at 3:57 am CDT

Wallace (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Maywood,D2,1,20,4,W,62,44,,41,&nbsp;,,
12/05/09,@ Wauneta-Palisade,D1,21,3,1,L,32,93,,41,&nbsp;,,
12/11/09,Maxwell,D1,16,5,1,L,49,67,,41,&nbsp;,,
12/12/09,@ Arnold,D2,7,13,3,L,52,56,,33,&nbsp;,,
12/17/09,Sutherland,C2,5,16,4,L,46,53,,33,&nbsp;,,
01/05/10,@ Medicine Valley,D2,5,15,3,L,65,80,,33,&nbsp;,,
01/08/10,Arthur County,D2,16,6,2,L,58,80,,36,&nbsp;,,
01/14/10,South Platte,D2,8,9,3,L,44,71,,33,&nbsp;,,
01/15/10,@ Paxton,D2,14,8,2,L,62,76,,36,&nbsp;,,
01/19/10,Dundy County-Stratton,C2,16,7,2,L,61,79,,39,&nbsp;,,
01/21/10,@ Arthur County,D2,16,6,2,L,55,77,,36,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/23,Dundy County-Stratton,C2,16,7,2,L,32,100,,39,RPAC Tournament,Various/Wallace,
01/29,Paxton,D2,14,8,2,L,41,68,,36,RPAC Tournament,Various/Wallace,
02/02/10,Brady,D1,4,16,4,W,67,62,,43,&nbsp;,,
02/05/10,Hayes Center,D2,21,2,1,L,34,70,,39,&nbsp;,,
02/11/10,@ SMC,D1,5,14,3,W,55,48,,46,&nbsp;,,
02/12/10,@ Hitchcock County,D2,7,16,3,L,69,83,,33,&nbsp;,,
02/19/10,@ Creek Valley,D1,13,8,2,L,56,67,,38,&nbsp;,,
02/22/10,Maywood,D2,1,20,4,W,50,34,,41,&nbsp;,,
02/23/10,Hayes Center,D2,21,2,1,L,25,79,,39,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.800
