2010-2011 Volleyball Team Report for Millard North
This report was generated on 04/23/15 at 1:36 pm CDT

Millard North (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Omaha Westside,A,11,23,3,W,3,0,,44,&nbsp;,,
09/09/10,@ Omaha Burke,A,21,13,2,L,1,3,,36,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Millard North Invitational (2/3-Day Tournament),Millard North High School,
09/10,Millard West,A,18,15,2,W,2,0,,47,Millard North Invitational,Millard North High School,
09/10,Omaha Skutt Catholic,B,27,10,2,L,1,2,,36,Millard North Invitational,Millard North High School,
09/10,Lincoln North Star,A,19,15,2,L,0,2,,36,Millard North Invitational,Millard North High School,
09/11,Omaha Skutt Catholic,B,27,10,2,W,2,0,,47,Millard North Invitational,Millard North High School,
09/11,Bellevue East,A,22,16,2,W,2,0,,47,Millard North Invitational,Millard North High School,
09/11,Grand Island,A,27,5,1,L,0,2,,39,Millard North Invitational,Millard North High School,
09/14/10,Millard South,A,11,23,3,W,3,0,,44,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Archbishop Mitty, CA Tournament (2/3-Day Tournament),Archbishop Mitty HS (San Jose, CA),
09/21/10,@ Omaha Central,A,14,21,3,W,3,0,,44,&nbsp;,,
09/24-09/25,(To Be Determined),,,,-,,,,,-,Papillion-LaVista High School Volleyball Invite (2/3-Day Tournament),Papillion LaVista High School,
09/24,Omaha Burke,A,21,13,2,W,2,1,,47,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/24,Millard West,A,18,15,2,W,2,0,,47,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/24,Papillion-LaVista South,A,38,0,1,L,0,2,,39,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/25,Omaha Central,A,14,21,3,W,2,0,,44,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/25,Papillion-LaVista,A,28,9,1,L,1,2,,39,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/27/10,Omaha Gross Catholic,B,24,6,1,L,0,3,,39,&nbsp;,,
09/28/10,Omaha Benson,A,14,17,3,W,3,0,,44,&nbsp;,,
10/05/10,@ Bellevue West,A,12,23,3,W,3,0,,44,&nbsp;,,
10/07/10,@ Lincoln Southwest,A,27,7,1,L,0,3,,39,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,LHS/Millard South Invitational (1-Day Tournament, >4 Teams),Lincoln High School,
10/09,Norfolk,A,13,21,3,W,2,0,,44,LHS/Millard South Invitational,Lincoln High School,
10/09,Bellevue East,A,22,16,2,W,2,0,,47,LHS/Millard South Invitational,Lincoln High School,
10/09,Millard South,A,11,23,3,W,2,0,,44,LHS/Millard South Invitational,Lincoln High School,
10/11/10,@ Columbus,A,11,23,3,W,3,0,,44,&nbsp;,,
10/14/10,Omaha Skutt Catholic,B,27,10,2,W,3,0,,47,&nbsp;,,
10/19/10,Millard West,A,18,15,2,W,3,0,,47,&nbsp;,,
10/25-10/28,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Papillion-LaVista/Papillion-LaVista South,
10/25,Omaha Benson,A,14,17,3,W,2,0,,44,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/25,Omaha Burke,A,21,13,2,W,2,1,,47,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/25,Omaha Bryan,A,12,20,3,W,2,0,,44,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/27,Bellevue East,A,22,16,2,L,0,2,,36,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
11/03/10,Omaha Benson,A,14,17,3,W,3,0,,44,&nbsp;,,
11/03/10,Millard West,A,18,15,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,70.968%
Average Points:,43.129
