2009-2010 Boys Soccer Team Report for Papillion-LaVista
This report was generated on 07/14/14 at 6:55 am CDT

Papillion-LaVista (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/20,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Abbott,
03/23/10,@ Millard West,A,12,9,2,W,1,0,,47,&nbsp;,,
03/26/10,Millard South,A,11,8,2,L,1,3,,36,&nbsp;,,
03/30/10,Bellevue West,A,9,7,2,W,2,0,,47,&nbsp;,,
04/02/10,@ Omaha Burke,A,4,11,3,W,1,0,,44,&nbsp;,,
04/03-04/03,Opponents:,,,,-,,,,,-,McLaurin Invite @ Norfolk HS,Norfolk HS,
04/03,Fremont,A,2,15,4,L,0,1,,30,McLaurin Invite @ Norfolk HS,Norfolk HS,
04/03,Norfolk,A,8,10,3,W,3,0,,44,McLaurin Invite @ Norfolk HS,Norfolk HS,
04/05/10,Omaha Benson,A,2,12,4,W,9,0,,41,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Bellevue West,A,9,7,2,L,1,3,,36,Metro,T.B.A.,
04/10,Omaha Benson,A,2,12,4,W,5,0,,41,Metro,T.B.A.,
04/16-04/17,Opponents:,,,,-,,,,,-,Papillion LaVista Invitational,Papillion,
04/16,Millard South,A,11,8,2,L,0,1,,36,Papillion LaVista Invitational,Papillion,
04/20/10,Papillion-LaVista South,A,3,13,4,W,5,1,,41,&nbsp;,,
04/22-04/24,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/22,Bellevue West,A,9,7,2,W,2,1,,47,Millard South Invite,Millard South,
04/24,Creighton Preparatory School,A,20,2,1,L,1,2,,39,Millard South Invite,Millard South,
04/29-04/30,Opponents:,,,,-,,,,,-,Papio South Invite,Papio South,
04/30,Omaha Bryan,A,11,7,2,W,1,0,,47,Papio South Invite,Papio South,
04/30,Papillion-LaVista South,A,3,13,4,W,2,1,,41,Papio South Invite,Papio South,
05/03/10,Norfolk,A,8,10,3,W,4,2,,44,&nbsp;,,
05/05/10,@ Creighton Preparatory School,A,20,2,1,L,1,6,,39,&nbsp;,,

TotalPoints:,
Win %:,64.706%
Average Points:,41.176
