2011-2012 Boys Basketball Team Report for Omaha Benson
This report was generated on 03/20/15 at 5:44 am CDT

Omaha Benson (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Jamboree,North,
12/01,Omaha South,A,18,9,2,L,42,44,,36,OPS Jamboree,North,
12/02,Omaha Northwest,A,4,19,4,L,64,68,(2OT),30,OPS Jamboree,North,
12/03,Millard South,A,7,17,3,W,58,56,,44,OPS Jamboree,North,
12/09/11,@ Papillion-LaVista South,A,5,18,4,W,50,31,,41,&nbsp;,,
12/10/11,@ Papillion-LaVista,A,21,3,1,L,47,64,,39,&nbsp;,,
12/16/11,Millard North,A,18,6,1,L,52,56,,39,&nbsp;,,
12/17/11,Omaha Westside,A,10,13,3,W,42,41,,44,&nbsp;,,
12/20/11,Millard South,A,7,17,3,W,66,49,,44,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO/Benson,
12/30,Millard North,A,18,6,1,W,70,58,,50,Metro Holiday Tournament,UNO/Benson,
12/31,Bellevue West,A,14,10,2,W,57,52,,47,Metro Holiday Tournament,UNO/Benson,
01/02,Omaha Central,A,27,0,1,L,56,89,,39,Metro Holiday Tournament,UNO/Benson,
01/06/12,@ Millard West,A,11,13,3,W,73,64,,44,&nbsp;,,
01/12/12,Bellevue West,A,14,10,2,W,51,38,,47,&nbsp;,,
01/14/12,Kearney,A,14,12,2,W,68,53,,47,&nbsp;,,
01/17/12,@ Bellevue East,A,9,15,3,W,75,72,,44,&nbsp;,,
01/21/12,@ Omaha South,A,18,9,2,W,62,59,,47,&nbsp;,,
01/24/12,@ Omaha Burke,A,7,17,3,L,61,62,,33,&nbsp;,,
01/28/12,Omaha North,A,10,14,3,L,61,64,,33,&nbsp;,,
02/04/12,Lincoln High,A,12,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,@ Omaha Bryan,A,17,9,2,L,56,73,,36,&nbsp;,,
02/11/12,@ Lincoln Southwest,A,14,9,2,L,54,63,,36,&nbsp;,,
02/17/12,@ Creighton Preparatory School,A,11,13,3,W,69,66,,44,&nbsp;,,
02/18/12,Omaha Northwest,A,4,19,4,W,67,55,,41,&nbsp;,,
02/25/12,North Platte,A,8,14,3,W,67,53,,44,&nbsp;,,
02/27/12,@ Millard North,A,18,6,1,L,62,64,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.167
