2005-2006 Boys Basketball Team Report for Pawnee City
This report was generated on 08/03/21 at 10:11 am CDT

Pawnee City (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Diller-Odell,C2,14,8,2,L,42,50,,35,&nbsp;,,
12/09/05,@ Southeast NE Consolidated,D2,1,18,4,W,60,22,,40,&nbsp;,,
12/13/05,Baileyville KS,D2,15,4,1,L,45,55,,38,&nbsp;,,
12/16/05,@ Sterling,D1,4,14,4,W,50,31,,40,&nbsp;,,
12/28/05,@ Lewiston,D2,20,4,1,W,61,48,,50,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Table Rock Holiday,Table Rock, NE,
12/29/05,@ Humboldt-Table Rock-Steinauer,C2,9,13,3,L,31,34,,35,&nbsp;,,
01/03/06,Omaha Brownell-Talbot,C2,15,7,2,W,77,76,,52,&nbsp;,,
01/06/06,Freeman,D1,4,18,4,W,65,39,,40,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/10/06,Parkview Christian,D2,1,20,4,W,69,14,,40,&nbsp;,,
01/12/06,Palmyra,C2,7,16,3,L,51,54,,30,&nbsp;,,
01/14/06,Humboldt-Table Rock-Steinauer,C2,9,13,3,W,44,27,,47,&nbsp;,,
01/17/06,Humboldt-Table Rock-Steinauer,C2,9,13,3,W,50,31,,47,&nbsp;,,
01/20/06,@ Falls City Sacred Heart,D2,15,9,2,L,42,52,,33,&nbsp;,,
01/23/06,@ Axtell KS,D1,3,17,4,W,54,39,,40,&nbsp;,,
01/24/06,Lewiston,D2,20,4,1,W,60,50,,50,&nbsp;,,
01/27/06,@ Johnson-Brock,D1,8,14,3,W,46,44,,45,&nbsp;,,
01/30/06,Sterling,D1,4,14,4,W,56,45,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,H-TR-S,
01/31/06,Omaha Brownell-Talbot,C2,15,7,2,L,52,82,,40,&nbsp;,,
02/09/06,@ Nemaha Valley,D1,8,12,3,W,59,51,,45,&nbsp;,,
02/10/06,Lourdes Central Catholic,C2,16,8,2,L,46,77,,40,&nbsp;,,
02/17/06,Southern,C2,9,12,3,L,51,72,,35,&nbsp;,,
02/21/06,Freeman,D1,4,18,4,W,63,51,,40,&nbsp;,,
02/23/06,Johnson-Brock,D1,8,14,3,L,41,43,,33,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,40.652
