2011-2012 Boys Soccer Team Report for Ralston
This report was generated on 06/05/12 at 9:14 am CDT

Ralston (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Platteview,B,1,13,4,W,5,0,,41,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Ralston Boys Invite,Ralston,
03/17,Omaha Gross Catholic,B,7,12,3,L,1,3,,33,Ralston Boys Invite,Ralston,
03/17,Columbus,A,9,9,2,L,0,3,,38,Ralston Boys Invite,Ralston,
03/20/12,@ Beatrice,B,3,14,4,W,2,1,,41,&nbsp;,,
03/22/12,Omaha Skutt Catholic,B,17,1,1,L,1,3,,39,&nbsp;,,
03/28/12,@ Omaha Roncalli Catholic,B,2,13,4,W,4,1,,41,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
03/31,Fremont,A,5,11,3,L,3,4,(SO),35,Norfolk Invite,Norfolk,
03/31,Norfolk,A,12,6,2,L,1,3,,38,Norfolk Invite,Norfolk,
04/05/12,@ Blair,B,5,12,3,W,3,1,,44,&nbsp;,,
04/17/12,Omaha Gross Catholic,B,7,12,3,W,5,1,,44,&nbsp;,,
04/19/12,@ South Sioux City,B,17,1,1,L,0,4,,39,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
04/21,Plattsmouth,B,8,10,3,L,0,1,,33,Plattsmouth Tournament,Plattsmouth,
04/21,Conestoga,B,4,9,3,W,7,1,,44,Plattsmouth Tournament,Plattsmouth,
04/23-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/Home Sites,
04/23,Beatrice,B,3,14,4,W,4,0,,41,River Cities Conference,Ralston/Home Sites,
04/24,Omaha Skutt Catholic,B,17,1,1,L,0,7,,39,River Cities Conference,Ralston/Home Sites,
04/26,Omaha Gross Catholic,B,7,12,3,L,0,1,,33,River Cities Conference,Ralston/Home Sites,
04/30/12,Elkhorn South,B,6,7,3,W,4,3,,44,&nbsp;,,
05/01/12,Omaha Skutt Catholic,B,17,1,1,L,1,2,,39,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,39.222
