2004-2005 Boys Basketball Team Report for Newman Grove
This report was generated on 06/13/13 at 3:44 am CDT

Newman Grove (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Fullerton,C2,13,9,2,W,38,37,,45,&nbsp;,,
12/04/04,Lindsay Holy Family,D2,20,3,1,L,38,46,,38,&nbsp;,,
12/10/04,Clarkson,D1,11,9,2,W,89,70,,45,&nbsp;,,
12/17/04,Humphrey,D1,5,15,3,W,65,37,,40,&nbsp;,,
12/18/04,@ Elkhorn Valley,C2,0,19,4,W,84,18,,40,&nbsp;,,
12/29/04,@ Spencer-Naper,D1,21,3,1,L,42,50,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Creighton Holiday Tourney,Creighton Ne,
12/30/04,Hartington,C2,5,14,3,W,71,39,,40,&nbsp;,,
01/07/05,@ Elgin,D2,5,14,3,W,57,32,,40,&nbsp;,,
01/08/05,@ Plainview,C2,8,12,3,W,55,50,,45,&nbsp;,,
01/13/05,Shelby,D1,8,11,3,L,36,41,,33,&nbsp;,,
01/15/05,Howells,C2,12,9,2,W,60,48,,45,&nbsp;,,
01/21/05,Humphrey St. Francis,D1,13,10,2,L,51,58,,33,&nbsp;,,
01/22/05,@ Leigh,D1,11,11,2,L,48,50,,33,&nbsp;,,
01/29/05,@ Twin River,C1,17,4,1,L,42,54,,40,&nbsp;,,
02/01/05,@ Humphrey St. Francis,D1,13,10,2,W,64,62,,45,&nbsp;,,
02/01-02/05,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tourney,TBA,
02/04/05,Lindsay Holy Family,D2,20,3,1,W,58,45,,50,&nbsp;,,
02/05/05,Dodge,D1,16,4,1,W,70,53,,50,&nbsp;,,
02/11/05,@ Dodge,D1,16,4,1,L,50,66,,38,&nbsp;,,
02/18/05,Neligh-Oakdale,C2,14,9,2,W,60,52,,45,&nbsp;,,
02/21/05,Stanton,C2,3,16,4,W,79,53,,40,&nbsp;,,
02/22/05,@ Wisner-Pilger,C2,23,2,1,L,66,69,,38,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.000
