2003-2004 Boys Basketball Team Report for Omaha Gross Catholic
This report was generated on 12/26/13 at 10:20 pm CST

Omaha Gross Catholic (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/11/03,Schuyler,B,10,12,3,W,64,38,,45,&nbsp;,,
12/13/03,Elkhorn,B,18,4,1,W,61,37,,50,&nbsp;,,
12/19/03,Platteview,B,4,17,4,W,68,39,,40,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Gross Tournament,Omaha Gross High School,
12/20/03,@ Blair,B,16,6,2,W,48,34,,50,&nbsp;,,
12/29/03,@ Aurora,B,9,11,3,L,48,49,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Waverly Holiday Tournament,Waverly High School,
12/30/03,@ Centennial,C1,6,14,3,W,59,41,,40,&nbsp;,,
01/03/04,@ Hastings,B,17,4,1,L,51,54,,38,&nbsp;,,
01/06/04,Omaha Skutt Catholic,B,8,13,3,W,62,42,,45,&nbsp;,,
01/09/04,@ Ralston,B,21,2,1,L,56,61,,38,&nbsp;,,
01/16/04,@ Omaha Bryan,A,11,11,2,W,44,43,,47,&nbsp;,,
01/20/04,South Sioux City,B,2,18,4,W,68,50,,40,&nbsp;,,
01/20-01/24,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Gross Catholic,
01/23/04,@ Beatrice,B,16,4,1,L,65,72,,38,&nbsp;,,
01/24/04,Omaha Roncalli Catholic,B,9,11,3,W,54,35,,45,&nbsp;,,
01/30/04,@ Omaha Roncalli Catholic,B,9,11,3,W,62,43,,45,&nbsp;,,
02/03/04,CB-Abe Lincoln IA,A,12,9,2,L,40,57,,35,&nbsp;,,
02/09/04,Beatrice,B,16,4,1,W,51,47,,50,&nbsp;,,
02/13/04,@ South Sioux City,B,2,18,4,L,48,57,,28,&nbsp;,,
02/14/04,Lincoln Pius X,B,12,8,2,W,50,42,,45,&nbsp;,,
02/17/04,Nebraska City,B,11,9,2,W,68,63,,45,&nbsp;,,
02/20/04,@ Plattsmouth,B,7,12,3,W,58,44,,45,&nbsp;,,
02/24/04,@ Gretna,B,14,8,2,W,78,67,,45,&nbsp;,,
03/01/04,Gretna,B,14,8,2,L,46,57,,33,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,41.818
