2010-2011 Softball Team Report for Boone Central
This report was generated on 04/04/14 at 11:45 pm CDT

Boone Central (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,Schuyler,B,5,20,4,W,19,18,,43,<font color="green">Triangular (host: Cross County)</font>,,
08/26/10,Cross County,C,12,14,3,W,15,12,,44,<font color="green">Triangular (host: Cross County)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/28,Fillmore Central/Exeter-Milligan,C,27,3,1,L,3,11,,39,Fillmore Central Tournament,Geneva,
08/28,Raymond Central,C,12,15,3,L,2,7,,33,Fillmore Central Tournament,Geneva,
08/28,Twin River,C,21,6,1,L,0,8,,39,Fillmore Central Tournament,Geneva,
08/31/10,David City,B,5,19,4,W,5,1,,43,&nbsp;,,
09/02/10,North Bend Central,C,8,18,3,W,6,2,,44,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/04,High Plains Community,C,4,18,4,W,7,0,,41,Boone Central Tournament,Albion,
09/04,Cross County,C,12,14,3,L,9,14,,33,Boone Central Tournament,Albion,
09/04,Twin River,C,21,6,1,L,9,10,,39,Boone Central Tournament,Albion,
09/07/10,Madison,C,1,21,4,W,17,3,,41,<font color="green">Triangular (host: Boone Central)</font>,,
09/07/10,O'Neill,B,16,11,2,W,5,3,,49,<font color="green">Triangular (host: Boone Central)</font>,,
09/11-09/11,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational Tournament,Columbus,
09/11,Omaha Duchesne Academy,B,6,15,3,W,9,6,,46,Columbus Lakeview Invitational Tournament,Columbus,
09/11,Columbus Lakeview,C,9,17,3,L,1,11,,33,Columbus Lakeview Invitational Tournament,Columbus,
09/11,York,B,18,14,2,L,3,18,,38,Columbus Lakeview Invitational Tournament,Columbus,
09/14/10,@ Wayne,C,28,1,1,L,0,8,,39,&nbsp;,,
09/16/10,@ Wisner-Pilger,C,9,18,3,L,2,7,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Northwest Invite,Grand Island,
09/20-09/21,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,West Point CC,
09/20,Wayne,C,28,1,1,L,0,8,(5 in.),39,Mid State Conference Tournament,West Point CC,
09/20,Madison,C,1,21,4,W,12,0,,41,Mid State Conference Tournament,West Point CC,
09/20,Lutheran High Northeast,B,17,11,2,W,8,7,,49,Mid State Conference Tournament,West Point CC,
09/21,West Point Central Catholic,C,20,15,2,L,1,7,,36,Mid State Conference Tournament,West Point CC,
09/23/10,High Plains Community,C,4,18,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/27/10,West Point Central Catholic,C,20,15,2,L,2,4,,36,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/27/10,Lutheran High Northeast,B,17,11,2,L,0,2,,38,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/28/10,Twin River,C,21,6,1,L,2,8,,39,<font color="green">Triangular (host: Boone Central)</font>,,
09/28/10,Cross County,C,12,14,3,W,11,2,,44,<font color="green">Triangular (host: Boone Central)</font>,,
09/30/10,St. Paul,C,19,7,2,L,6,8,,36,&nbsp;,,
10/07/10,West Point Central Catholic,C,20,15,2,L,9,10,,36,&nbsp;,,
10/07/10,Tekamah-Herman,C,11,17,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,39.286%
Average Points:,39.429
