Team Report for Omaha Burke
This report was generated on 02/28/24 at 9:53 am CST

Omaha Burke (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Northwest HS/Westview HS,
11/30,Omaha Westview,A,14,10,2,L,33,67,,38,OPS Jamboree,Northwest HS/Westview HS,
12/02,Omaha Buena Vista,A,1,21,4,W,79,45,,43,OPS Jamboree,Northwest HS/Westview HS,
12/08/23,Omaha Buena Vista,A,1,21,4,W,80,37,,43,&nbsp;,,
12/09/23,Gretna East,B,7,17,3,L,49,57,,33,&nbsp;,,
12/15/23,@ Gretna,A,20,5,1,L,31,81,,41,&nbsp;,,
12/16/23,Lincoln Northeast,A,9,14,3,L,57,76,,35,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Conference,Prep/Westview,
12/22,Gretna East,B,7,17,3,L,45,59,,33,Metro Conference,Prep/Westview,
12/30,Omaha Buena Vista,A,1,21,4,W,68,35,,43,Metro Conference,Prep/Westview,
01/04/24,@ Norfolk,A,9,15,3,L,36,76,,35,&nbsp;,,
01/05/24,@ Omaha Bryan,A,15,10,2,L,54,76,,38,&nbsp;,,
01/18/24,@ Papillion-LaVista,A,12,12,2,L,53,70,,38,&nbsp;,,
01/20/24,@ Omaha Northwest,A,3,19,4,W,75,69,,43,&nbsp;,,
01/23/24,Bellevue East,A,2,22,4,W,69,63,,43,&nbsp;,,
01/24/24,Omaha Benson,A,7,16,3,L,65,70,,35,&nbsp;,,
01/26/24,@ Omaha South,A,4,17,4,L,51,72,,32,&nbsp;,,
01/30/24,@ Millard West,A,10,13,3,L,45,62,,35,&nbsp;,,
01/31/24,Omaha Roncalli Catholic,B,17,8,2,L,65,73,,36,&nbsp;,,
02/03/24,Lincoln North Star,A,13,10,2,L,42,65,,38,&nbsp;,,
02/06/24,@ Papillion-LaVista South,A,15,9,2,L,44,83,,38,&nbsp;,,
02/10/24,Elkhorn South,A,12,12,2,L,52,72,,38,&nbsp;,,
02/13/24,Omaha Westview,A,14,10,2,L,41,61,,38,&nbsp;,,
02/15/24,@ Lincoln East,A,10,13,3,L,53,68,,35,&nbsp;,,
02/23/24,Norfolk,A,9,15,3,L,61,62,,35,District A-4 Tournament,,

TotalPoints:,
Win %:,21.739%
Average Points:,37.652
