2012-2013 Girls Basketball Team Report for BDS
This report was generated on 03/04/13 at 10:24 am CST

BDS (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Red Cloud,D1,3,16,4,W,36,21,,41,&nbsp;,,
11/30/12,@ Hampton,D2,13,8,2,L,49,70,,36,&nbsp;,,
12/04/12,Kenesaw,D1,12,10,2,W,57,17,,47,&nbsp;,,
12/07/12,Dorchester,D2,2,19,4,W,52,23,,41,&nbsp;,,
12/08/12,Lawrence-Nelson,D2,4,17,4,W,60,28,,41,&nbsp;,,
12/11/12,@ Deshler,D2,23,3,1,L,19,42,,39,&nbsp;,,
12/14/12,Cross County,D1,14,11,2,W,35,29,,47,&nbsp;,,
12/21/12,@ Aquinas Catholic,C2,20,4,1,L,34,59,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/27,Shelton,D1,4,18,4,W,77,16,,41,Silver Lake Holiday Classic,Roseland,
12/28,Alma,D1,18,7,2,W,49,29,,47,Silver Lake Holiday Classic,Roseland,
01/04/13,@ Giltner,D2,19,6,1,W,40,38,,50,&nbsp;,,
01/07-01/11,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/07,Sterling,D2,18,8,2,L,35,42,,36,MUDECAS,Beatrice,
01/11,Diller-Odell,D1,13,8,2,L,36,37,,36,MUDECAS,Beatrice,
01/15/13,@ McCool Junction,D1,3,17,4,W,64,15,,41,&nbsp;,,
01/18/13,Exeter-Milligan,D1,20,5,1,L,49,60,,39,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/22,Cross County,D1,14,11,2,W,56,50,,47,Crossroads Conference Tournament,York,
01/24,Giltner,D2,19,6,1,L,44,46,,39,Crossroads Conference Tournament,York,
01/25,Shelby-Rising City,C2,21,3,1,L,34,45,,41,Crossroads Conference Tournament,York,
01/29/13,@ Meridian,D2,8,15,3,W,35,21,,44,&nbsp;,,
02/01/13,Shelby-Rising City,C2,21,3,1,L,34,45,,41,&nbsp;,,
02/05/13,@ Osceola,D2,9,14,3,W,51,40,,44,&nbsp;,,
02/08/13,@ High Plains Community,D1,2,18,4,W,57,37,,41,&nbsp;,,
02/12/13,Heartland,D1,15,8,2,L,35,39,,36,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.565
