2011-2012 Softball Team Report for Grand Island
This report was generated on 05/03/15 at 9:18 am CDT

Grand Island (27-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/11,@ Norfolk,A,7,29,4,W,7,2,,41,&nbsp;,,
08/20/11,@ Norfolk,A,7,29,4,W,14,0,,41,&nbsp;,,
08/23/11,@ Lincoln High,A,11,27,3,W,9,0,(5 in.),44,&nbsp;,,
08/25/11,@ Hastings,B,16,16,2,W,5,0,,47,&nbsp;,,
08/25/11,@ Hastings,B,16,16,2,W,9,2,,47,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln - Doris Bair,
08/27,Lincoln North Star,A,31,13,2,W,9,2,,47,LPS Invitational,Lincoln - Doris Bair,
08/27,Norris,B,19,13,2,L,1,3,,36,LPS Invitational,Lincoln - Doris Bair,
08/27,Milford,C,8,17,3,W,13,1,,44,LPS Invitational,Lincoln - Doris Bair,
09/01/11,Lincoln Northeast,A,22,17,2,L,0,2,,36,&nbsp;,,
09/01/11,Lincoln Northeast,A,22,17,2,L,7,8,,36,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Park,
09/03,Columbus,A,20,15,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Norfolk Invite,Ta-Ha Zouka Park,
09/03,Omaha Marian,A,10,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Norfolk Invite,Ta-Ha Zouka Park,
09/06/11,North Platte,A,16,17,3,W,11,1,,44,&nbsp;,,
09/06/11,North Platte,A,16,17,3,W,5,0,,44,&nbsp;,,
09/08/11,@ Lincoln East,A,16,22,3,W,6,5,,44,&nbsp;,,
09/08/11,@ Lincoln East,A,16,22,3,W,13,6,,44,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,HAC Tournament,Doris Bair Fields,
09/10,Fremont,A,3,31,4,W,4,1,,41,HAC Tournament,Doris Bair Fields,
09/10,Lincoln East,A,16,22,3,L,5,8,,33,HAC Tournament,Doris Bair Fields,
09/10,Lincoln High,A,11,27,3,L,0,2,,33,HAC Tournament,Doris Bair Fields,
09/13/11,@ Lincoln Southeast,A,25,13,2,L,2,7,,36,&nbsp;,,
09/13/11,@ Lincoln Southeast,A,25,13,2,W,4,1,,47,&nbsp;,,
09/15/11,Columbus,A,20,15,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/15/11,Columbus,A,20,15,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Westside Invite,HIllside Fields,
09/16,Lincoln Northeast,A,22,17,2,W,6,2,,47,Westside Invite,HIllside Fields,
09/17,Millard West,A,22,6,1,W,6,4,,50,Westside Invite,HIllside Fields,
09/17,Millard South,A,25,3,1,L,0,10,(5 in.),39,Westside Invite,HIllside Fields,
09/20/11,Lincoln Southwest,A,35,5,1,L,9,13,,39,&nbsp;,,
09/20/11,Lincoln Southwest,A,35,5,1,L,2,10,,39,&nbsp;,,
09/22/11,@ Fremont,A,3,31,4,W,9,0,,41,&nbsp;,,
09/22/11,@ Fremont,A,3,31,4,W,12,1,,41,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Millard North,A,15,11,2,W,2,1,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Blair,B,22,6,1,W,5,1,,50,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Lincoln Northeast,A,22,17,2,L,5,6,,36,Lincoln SE Invitational,Lincoln - Doris Bair,
09/27/11,Kearney,A,17,20,3,W,11,2,,44,&nbsp;,,
09/27/11,Kearney,A,17,20,3,W,3,1,,44,&nbsp;,,
10/03/11,Lincoln North Star,A,31,13,2,W,3,2,,47,&nbsp;,,
10/03/11,Lincoln North Star,A,31,13,2,W,4,3,,47,&nbsp;,,
10/04/11,@ Lincoln High,A,11,27,3,W,5,0,,44,&nbsp;,,
10/06/11,@ Millard North,A,15,11,2,W,2,0,,47,&nbsp;,,
10/06/11,Omaha Marian,A,10,17,3,W,3,2,,44,&nbsp;,,
10/07/11,@ Millard North,A,15,11,2,W,14,7,,47,&nbsp;,,

TotalPoints:,
Win %:,72.973%
Average Points:,42.649
