2012-2013 Volleyball Team Report for Yutan
This report was generated on 03/04/13 at 10:30 am CST

Yutan (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Aquinas Catholic,C2,19,14,2,L,2,3,,36,&nbsp;,,
09/04/12,@ Weeping Water,C2,21,10,2,W,3,0,,47,&nbsp;,,
09/06/12,Boys Town,C1,3,26,4,W,2,0,,43,<font color="green">Triangular (host: Yutan)</font>,,
09/06/12,Omaha Brownell-Talbot,C2,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Yutan)</font>,,
09/11/12,Raymond Central,C1,7,18,3,W,2,0,,46,<font color="green">Triangular (host: Raymond Central)</font>,,
09/11/12,East Butler,C2,15,17,3,W,2,0,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
09/13/12,@ Wahoo,C1,23,7,1,L,0,3,,41,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Logan View Booster Club Tournament (4-Team Round Robin),Logan View,
09/15,Platteview,B,11,17,3,W,2,0,,47,Logan View Booster Club Tournament,Logan View,
09/15,Logan View,C1,5,27,4,W,2,0,,43,Logan View Booster Club Tournament,Logan View,
09/15,Homer,C2,4,23,4,W,2,0,,41,Logan View Booster Club Tournament,Logan View,
09/20/12,Malcolm,C2,13,20,3,W,3,1,,44,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,David City Tournament (1-Day Tournament, >4 Teams),David City,
09/22,North Bend Central,C2,18,11,2,L,0,2,,36,David City Tournament,David City,
09/22,Twin River,C2,4,24,4,W,2,0,,41,David City Tournament,David City,
09/22,Aquinas Catholic,C2,19,14,2,L,0,2,,36,David City Tournament,David City,
09/25/12,Mead,D2,26,4,1,W,3,1,,50,&nbsp;,,
09/27/12,@ Conestoga,C1,1,27,4,W,3,0,,43,&nbsp;,,
10/02/12,@ Ashland-Greenwood,C1,15,12,2,L,2,3,,38,&nbsp;,,
10/04/12,Fort Calhoun,C1,6,22,4,W,2,0,,43,<font color="green">Triangular (host: Yutan)</font>,,
10/04/12,Louisville,C1,20,13,2,W,2,0,,49,<font color="green">Triangular (host: Yutan)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,ECNC Conference (2/3-Day Tournament),TBA/TBA,
10/08,Palmyra,C2,19,10,2,W,3,1,,47,ECNC Conference,TBA/TBA,
10/09,Freeman,C2,25,6,1,W,3,1,,50,ECNC Conference,TBA/TBA,
10/11,Mead,D2,26,4,1,L,0,3,,39,ECNC Conference,TBA/TBA,
10/16/12,Palmyra,C2,19,10,2,W,3,1,,47,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational (1-Day Tournament, >4 Teams),Lincoln Christian,
10/20,Omaha Duchesne Academy,B,22,9,2,L,0,2,,39,Lincoln Christian Invitational,Lincoln Christian,
10/20,Lincoln Lutheran,C1,20,14,2,W,2,0,,49,Lincoln Christian Invitational,Lincoln Christian,
10/20,Thayer Central,C2,22,7,1,L,1,2,,39,Lincoln Christian Invitational,Lincoln Christian,
10/23/12,Elmwood-Murdock,C2,18,16,2,W,2,1,,47,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/23/12,Johnson County Central,C2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/29/12,Omaha Christian Academy,C2,13,13,2,W,3,0,,47,&nbsp;,,
10/30/12,Elmwood-Murdock,C2,18,16,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,43.200
