2007-2008 Girls Basketball Team Report for Omaha Northwest
This report was generated on 02/17/15 at 10:08 pm CST

Omaha Northwest (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,GI Tip Off Classic,Grand Island,
11/30,Norfolk,A,4,18,4,L,35,44,,30,GI Tip Off Classic,Grand Island,
12/01,Grand Island,A,12,10,2,L,38,62,,36,GI Tip Off Classic,Grand Island,
12/07/07,Papillion-LaVista South,A,11,13,3,L,38,54,,33,&nbsp;,,
12/13/07,@ Millard South,A,14,7,2,L,28,58,,36,&nbsp;,,
12/15-12/31,Opponents:,,,,-,,,,,-,Metro Basketball Tournament,UNO/Omaha Benson,
12/15,Omaha Westside,A,17,8,2,L,40,56,,36,Metro Basketball Tournament,UNO/Omaha Benson,
12/18/07,@ Bellevue East,A,21,5,1,L,18,56,,39,&nbsp;,,
12/29,Papillion-LaVista South,A,11,13,3,L,27,54,,33,Metro Basketball Tournament,UNO/Omaha Benson,
01/04/08,Omaha Burke,A,9,11,3,L,43,55,,33,&nbsp;,,
01/05/08,@ Elkhorn,B,20,2,1,L,35,50,,39,&nbsp;,,
01/10,Omaha Marian,A,16,8,2,L,28,60,,36,Martin Luther King Metro POD,Benson / Marian / NW / O. North,
01/10-01/15,Opponents:,,,,-,,,,,-,Martin Luther King Metro POD,Benson / Marian / NW / O. North,
01/10-01/15,Opponents:,,,,-,,,,,-,Martin Luther King Metro POD,Benson / Marian / NW / O. North,
01/15,Omaha North,A,6,16,3,L,31,42,,33,Martin Luther King Metro POD,Benson / Marian / NW / O. North,
01/18/08,Millard West,A,22,1,1,L,42,74,,39,&nbsp;,,
01/19/08,@ Omaha Bryan,A,5,18,4,L,42,53,,30,&nbsp;,,
01/25/08,@ Omaha Central,A,3,18,4,L,50,61,,30,&nbsp;,,
01/26/08,Omaha South,A,2,21,4,W,47,43,,41,&nbsp;,,
02/01/08,Omaha Westside,A,17,8,2,L,35,62,,36,&nbsp;,,
02/08/08,@ Millard North,A,19,4,1,L,32,71,,39,&nbsp;,,
02/09/08,@ Papillion-LaVista,A,13,9,2,L,23,62,,36,&nbsp;,,
02/15/08,Bellevue West,A,13,10,2,L,40,71,,36,&nbsp;,,
02/16/08,Lincoln Northeast,A,8,13,3,L,42,57,,33,&nbsp;,,
02/19/08,Omaha South,A,2,21,4,L,55,57,,30,&nbsp;,,

TotalPoints:,
Win %:,4.762%
Average Points:,34.952
