2013-2014 Volleyball Team Report for Yutan
This report was generated on 04/13/15 at 9:25 am CDT

Yutan (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Aquinas Catholic,C2,13,19,3,W,3,2,,44,&nbsp;,,
09/10/13,Weeping Water,C2,15,16,3,W,3,2,,44,&nbsp;,,
09/12/13,Boys Town,C1,6,24,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
09/12/13,Omaha Brownell-Talbot,C2,22,6,1,W,2,0,,50,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
09/17/13,Raymond Central,C1,10,14,3,W,2,1,,46,<font color="green">Triangular (host: Yutan)</font>,,
09/17/13,East Butler,C2,14,19,3,W,2,0,,44,<font color="green">Triangular (host: Yutan)</font>,,
09/19/13,Wahoo,C1,28,3,1,L,0,3,,41,&nbsp;,,
09/21,(To Be Determined),,,,-,,,,,-,Logan View Booster Club Tourney (4-Team Round Robin),Logan View,
09/21,Logan View,C1,9,23,3,W,2,0,,46,Logan View Booster Club Tourney,Logan View,
09/21,Homer,C2,10,19,3,W,2,0,,44,Logan View Booster Club Tourney,Logan View,
09/21,Platteview,C1,17,13,2,W,2,0,,49,Logan View Booster Club Tourney,Logan View,
09/26/13,@ Malcolm,C1,13,19,3,W,3,2,,46,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,David City Invitational (1-Day Tournament, >4 Teams),David City HS,
09/28,Twin River,C2,13,17,3,W,2,1,,44,David City Invitational,David City HS,
09/28,David City,C1,4,23,4,W,2,0,,43,David City Invitational,David City HS,
09/28,Shelby/Rising City,C2,24,7,1,L,0,2,,39,David City Invitational,David City HS,
10/01/13,@ Mead,D2,26,5,1,L,1,3,,39,&nbsp;,,
10/03/13,Conestoga,C1,4,26,4,W,3,0,,43,&nbsp;,,
10/08/13,Ashland-Greenwood,C1,14,15,3,L,2,3,,35,&nbsp;,,
10/10/13,Fort Calhoun,C1,10,18,3,L,0,2,,35,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/10/13,Louisville,C1,10,23,3,W,2,1,,46,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference (2/3-Day Tournament),TBD/TBD,
10/14,Elmwood-Murdock,C2,17,16,2,W,3,1,,47,East Central Nebraska Conference,TBD/TBD,
10/15,Freeman,C2,25,5,1,L,0,3,,39,East Central Nebraska Conference,TBD/TBD,
10/17,Mead,D2,26,5,1,L,0,3,,39,East Central Nebraska Conference,TBD/TBD,
10/22/13,@ Palmyra,C2,25,5,1,L,2,3,,39,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational (1-Day Tournament, >4 Teams),Lincoln Christian,
10/26,Aquinas Catholic,C2,13,19,3,L,1,2,,33,Lincoln Christian Invitational,Lincoln Christian,
10/26,Lincoln Lutheran,C1,18,16,2,L,1,2,,38,Lincoln Christian Invitational,Lincoln Christian,
10/26,Auburn,C1,14,18,3,W,2,0,,46,Lincoln Christian Invitational,Lincoln Christian,
10/29/13,Elmwood-Murdock,C2,17,16,2,L,1,2,,36,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/29/13,Johnson County Central,C1,6,24,4,W,2,0,,43,<font color="green">Triangular (host: Johnson County Central)</font>,,
11/04/13,Elmwood-Murdock,C2,17,16,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,58.621%
Average Points:,41.966
