2010-2011 Softball Team Report for Lincoln Northeast
This report was generated on 01/31/12 at 2:17 pm CST

Lincoln Northeast (13-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/10,@ Norfolk,A,9,24,3,W,14,9,,44,&nbsp;,,
08/24/10,@ Norfolk,A,9,24,3,W,3,0,,44,&nbsp;,,
08/26/10,Columbus,A,24,10,2,W,7,4,,47,&nbsp;,,
08/26/10,Columbus,A,24,10,2,L,6,9,,36,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Omaha Gross Catholic,B,7,17,3,W,6,1,,44,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Omaha Skutt Catholic,B,20,4,1,L,0,6,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Wayne,C,28,1,1,L,2,3,(9 in.),39,LPS Tournament,Lincoln - Doris Bair Fields,
08/30/10,Fremont,A,9,22,3,L,7,8,,33,&nbsp;,,
08/30/10,Fremont,A,9,22,3,W,8,7,,44,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,HAC Tournament,Fremont - Christensen Fields,
09/04,Fremont,A,9,22,3,W,7,3,,44,HAC Tournament,Fremont - Christensen Fields,
09/04,Grand Island,A,27,11,2,W,9,0,,47,HAC Tournament,Fremont - Christensen Fields,
09/04,Lincoln Southwest,A,28,6,1,L,1,4,,39,HAC Tournament,Fremont - Christensen Fields,
09/07/10,@ Lincoln Pius X,B,14,11,2,L,10,11,,36,&nbsp;,,
09/07/10,@ Lincoln Pius X,B,14,11,2,L,1,3,,36,&nbsp;,,
09/08/10,@ Lincoln Southwest,A,28,6,1,L,3,4,,39,&nbsp;,,
09/08/10,@ Lincoln Southwest,A,28,6,1,L,0,9,,39,&nbsp;,,
09/14/10,@ Lincoln North Star,A,20,19,2,L,0,8,,36,&nbsp;,,
09/14/10,@ Lincoln North Star,A,20,19,2,W,2,1,,47,&nbsp;,,
09/16/10,Lincoln East,A,13,17,3,L,2,14,,33,&nbsp;,,
09/16/10,Lincoln East,A,13,17,3,W,4,3,,44,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Westside Invitational,Westside - Hillside Fields,
09/17,Grand Island,A,27,11,2,L,4,7,,36,Westside Invitational,Westside - Hillside Fields,
09/21/10,@ Lincoln Southeast,A,25,9,2,L,1,6,,36,&nbsp;,,
09/21/10,@ Lincoln Southeast,A,25,9,2,L,2,7,,36,&nbsp;,,
09/23/10,Kearney,A,5,25,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/23/10,Kearney,A,5,25,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Columbus,A,24,10,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Beatrice,B,24,3,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Omaha Marian,A,15,10,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/28/10,Lincoln High,A,5,30,4,W,10,0,,41,&nbsp;,,
09/28/10,Lincoln High,A,5,30,4,W,10,0,,41,&nbsp;,,
10/02/10,Grand Island,A,27,11,2,L,0,9,,36,&nbsp;,,
10/02/10,Grand Island,A,27,11,2,L,1,2,,36,&nbsp;,,
10/04/10,Omaha Marian,A,15,10,2,L,2,14,,36,&nbsp;,,
10/04/10,Omaha Marian,A,15,10,2,W,6,2,,47,&nbsp;,,
10/07/10,Lincoln High,A,5,30,4,W,8,2,,41,&nbsp;,,
10/07/10,Bellevue West,A,14,14,2,L,3,4,,36,&nbsp;,,
10/08/10,Bellevue West,A,14,14,2,L,4,10,,36,&nbsp;,,

TotalPoints:,
Win %:,40.625%
Average Points:,39.625
