2011-2012 Softball Team Report for Omaha Burke
This report was generated on 05/03/15 at 9:18 am CDT

Omaha Burke (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/11,@ Millard West,A,22,6,1,L,0,5,,39,&nbsp;,,
08/26-08/27,Opponents:,,,,-,,,,,-,Omaha Marian Invitational,Dill Fields,
08/26,Papillion-LaVista,A,19,10,2,L,3,4,,36,Omaha Marian Invitational,Dill Fields,
08/27,Millard North,A,15,11,2,L,2,7,,36,Omaha Marian Invitational,Dill Fields,
08/27,Omaha Marian,A,10,17,3,W,6,2,,44,Omaha Marian Invitational,Dill Fields,
08/30/11,@ Omaha South,A,5,18,4,W,11,1,(4 in.),41,&nbsp;,,
09/01/11,Millard South,A,25,3,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Millard North Tournament,Kelly Softball Complex,
09/03,Papillion-LaVista,A,19,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Millard North Tournament,Kelly Softball Complex,
09/06/11,Omaha North,A,6,18,3,W,6,0,(6 in.),44,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Seymour Smith Complex,
09/08,Omaha Marian,A,10,17,3,W,6,5,,44,Metro Softball Tournament,Seymour Smith Complex,
09/10,Papillion-LaVista South,A,21,7,1,W,4,2,,50,Metro Softball Tournament,Seymour Smith Complex,
09/10,Millard West,A,22,6,1,L,1,2,,39,Metro Softball Tournament,Seymour Smith Complex,
09/13/11,Omaha Marian,A,10,17,3,W,3,2,,44,&nbsp;,,
09/15/11,@ Omaha Bryan,A,0,23,4,W,17,3,(3 in.),41,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Papio/LaVista Invite,LaVista Sports Complex,
09/16,Omaha Central,A,14,14,2,W,4,3,,47,Papio/LaVista Invite,LaVista Sports Complex,
09/16,Papillion-LaVista South,A,21,7,1,L,3,5,,39,Papio/LaVista Invite,LaVista Sports Complex,
09/17,Lincoln Southeast,A,25,13,2,L,1,2,(8 in.),36,Papio/LaVista Invite,LaVista Sports Complex,
09/17,Millard North,A,15,11,2,L,5,10,,36,Papio/LaVista Invite,LaVista Sports Complex,
09/20/11,Omaha Central,A,14,14,2,W,8,0,(6 in.),47,&nbsp;,,
09/22/11,@ Omaha Benson,A,18,11,2,W,6,0,,47,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Columbus,A,20,15,2,W,3,1,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Lincoln Southwest,A,35,5,1,L,0,10,,39,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Omaha Skutt Catholic,B,25,4,1,L,1,4,,39,Lincoln SE Invitational,Lincoln - Doris Bair,
09/27/11,Papillion-LaVista,A,19,10,2,L,1,5,,36,&nbsp;,,
09/29/11,@ Bellevue East,A,5,21,4,W,14,1,,41,&nbsp;,,
10/04/11,@ Omaha Northwest,A,3,24,4,W,14,0,,41,&nbsp;,,
10/06/11,Lincoln East,A,16,22,3,W,3,2,,44,&nbsp;,,
10/06/11,@ Papillion-LaVista South,A,21,7,1,L,1,5,,39,&nbsp;,,
10/07/11,Lincoln East,A,16,22,3,W,7,6,,44,&nbsp;,,
10/07/11,@ Papillion-LaVista South,A,21,7,1,L,0,8,,39,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,41.444
