2010-2011 Boys Basketball Team Report for Cozad
This report was generated on 12/26/13 at 10:23 pm CST

Cozad (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Chase County,C2,11,14,3,L,46,58,,33,&nbsp;,,
12/04/10,@ Ord,C1,17,5,1,L,42,65,,39,&nbsp;,,
12/10/10,Hershey,C1,20,4,1,L,39,63,,39,&nbsp;,,
12/11/10,Valentine,C1,8,14,3,L,37,51,,33,&nbsp;,,
12/17/10,@ Central City,C1,5,18,4,L,41,63,,30,&nbsp;,,
12/18/10,Southern Valley,C1,7,15,3,L,36,56,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Wood River,C1,12,11,2,L,40,59,,36,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Blue Hill,C2,5,13,3,L,33,56,,33,Sandy Creek Holiday Tournament,Sandy Creek,
01/07/11,@ Ogallala,C1,9,15,3,L,35,56,,33,&nbsp;,,
01/08/11,@ North Platte St. Patrick's,C2,21,4,1,L,44,72,,39,&nbsp;,,
01/13/11,Gothenburg,C1,5,16,4,L,44,58,,30,&nbsp;,,
01/15/11,@ Ainsworth,C1,19,7,2,L,29,53,,36,&nbsp;,,
01/20/11,Lexington,B,4,21,4,L,25,64,,32,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/25,Ainsworth,C1,19,7,2,L,31,68,,36,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/31/11,@ Sutherland,D1,13,11,2,L,45,60,,36,&nbsp;,,
02/04/11,@ Minden,C1,21,2,1,L,35,92,,39,&nbsp;,,
02/05/11,Perkins County,C2,8,15,3,L,35,60,,33,&nbsp;,,
02/08/11,@ Gibbon,C1,9,12,3,L,48,68,,33,&nbsp;,,
02/11/11,Broken Bow,C1,6,14,3,L,51,60,,33,&nbsp;,,
02/19/11,@ McCook,B,15,10,2,L,43,72,,38,&nbsp;,,
02/21/11,Gothenburg,C1,5,16,4,L,30,45,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.476
