2012-2013 Boys Basketball Team Report for St. Mary's
This report was generated on 12/26/13 at 10:29 pm CST

St. Mary's (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Clearwater/Orchard,D1,17,5,1,W,64,47,,50,&nbsp;,,
12/01/12,@ St. Edward,D2,2,20,4,W,72,15,,41,&nbsp;,,
12/04/12,Niobrara/Verdigre,C2,7,14,3,W,77,57,,46,&nbsp;,,
12/11/12,@ Neligh-Oakdale,C2,1,22,4,W,69,17,,43,&nbsp;,,
12/14/12,@ North Central,D1,10,11,3,W,84,35,,44,&nbsp;,,
12/17/12,Spalding/Spalding Academy,D2,23,2,1,W,66,54,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Crofton Holiday Tourney,Crofton,
12/28,Wynot,D2,22,3,1,L,44,53,,39,Crofton Holiday Tourney,Crofton,
12/29,Bloomfield,D1,10,11,3,W,60,56,,44,Crofton Holiday Tourney,Crofton,
01/05/13,Cody-Kilgore,D2,3,16,4,W,87,20,,41,&nbsp;,,
01/08/13,Hartington,D1,9,13,3,W,66,45,,44,&nbsp;,,
01/10/13,Ewing,D2,13,11,2,W,81,31,,47,&nbsp;,,
01/12/13,CWC,D1,10,13,3,W,60,42,,44,&nbsp;,,
01/15/13,@ Santee,D2,6,13,3,W,84,44,,44,&nbsp;,,
01/22/13,@ Creighton,C2,17,6,2,W,72,67,(OT),49,&nbsp;,,
01/24/13,@ Stuart,D2,9,10,3,W,71,40,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/28,Elgin Public/Pope John,C2,11,11,2,W,58,55,(OT),49,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/31,Ewing,D2,13,11,2,W,59,47,,47,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/02,Clearwater/Orchard,D1,17,5,1,W,61,55,,50,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/05/13,Boyd County,C2,9,12,3,W,45,37,,46,&nbsp;,,
02/07/13,West Holt,C2,8,16,3,W,58,28,,46,&nbsp;,,
02/15/13,@ Elgin Public/Pope John,C2,11,11,2,W,67,54,,49,&nbsp;,,
02/19/13,North Central,D1,10,11,3,W,56,31,,44,&nbsp;,,
02/23/13,Clearwater/Orchard,D1,17,5,1,W,48,44,,50,&nbsp;,,
02/26/13,Burwell,D1,24,2,1,L,38,48,,39,&nbsp;,,

TotalPoints:,
Win %:,91.667%
Average Points:,45.417
