2010-2011 Girls Soccer Team Report for Scottsbluff
This report was generated on 04/07/15 at 12:18 pm CDT

Scottsbluff (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/11,Holdrege,B,14,0,1,L,2,3,,39,<font color="green">Double Triangular (host: North Platte)</font>,,
03/19/11,Kearney Catholic,B,5,7,3,W,4,3,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
03/22/11,Cheyenne East WY,A,7,3,2,L,0,1,,38,&nbsp;,,
04/02/11,Lexington,B,1,13,4,W,4,1,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
04/02/11,Northwest,B,5,9,3,L,1,4,,33,<font color="green">Double Triangular (host: North Platte)</font>,,
04/08-04/09,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference,North Platte,
04/08,Kearney,A,4,12,3,L,2,3,,35,Greater Nebraska Athletic Conference,North Platte,
04/09,Hastings,B,11,5,2,L,1,3,,36,Greater Nebraska Athletic Conference,North Platte,
04/09,Lexington,B,1,13,4,W,5,0,,41,Greater Nebraska Athletic Conference,North Platte,
04/11/11,@ Torrington WY,B,7,3,2,W,7,1,,47,&nbsp;,,
04/12/11,Cheyenne Central WY,A,9,2,1,L,0,7,,41,&nbsp;,,
04/14/11,Newcastle WY,B,3,6,3,W,8,1,,44,&nbsp;,,
04/18/11,Gering,B,9,9,2,L,0,3,,36,&nbsp;,,
04/20/11,Torrington WY,B,7,3,2,W,8,1,,47,&nbsp;,,
04/25/11,@ Gering,B,9,9,2,W,2,0,,47,&nbsp;,,
04/26/11,@ Sterling CO,B,3,10,4,W,2,0,,41,&nbsp;,,
04/29/11,@ North Platte,A,8,7,2,L,0,2,,38,&nbsp;,,
05/02/11,@ Lexington,B,1,13,4,W,5,0,,41,&nbsp;,,
05/03/11,Gering,B,9,9,2,W,5,4,(OT),47,&nbsp;,,
05/05/11,Holdrege,B,14,0,1,L,0,6,,39,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,40.789
