2007-2008 Volleyball Team Report for Raymond Central
This report was generated on 06/27/12 at 4:34 am CDT

Raymond Central (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Wahoo,C1,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Raymond Central)</font>,,
08/30/07,Conestoga,C1,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Platteview invite (1-Day Tournament, >4 Teams),Platteview HS,
09/01,Plattsmouth,B,14,14,2,W,2,1,,49,Platteview invite,Platteview HS,
09/01,Nebraska City,B,21,10,2,L,0,2,,38,Platteview invite,Platteview HS,
09/01,Platteview,B,12,17,3,W,2,0,,46,Platteview invite,Platteview HS,
09/04/07,Douglas County West,C1,9,19,3,W,3,1,,44,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,NB INVITE (4-Team 1-Day Tournament),NORTH BEND CENTRAL,
09/08,North Bend Central,C1,15,13,2,W,2,0,,47,NB INVITE,NORTH BEND CENTRAL,
09/08,Columbus Scotus,C1,17,9,2,L,0,2,,36,NB INVITE,NORTH BEND CENTRAL,
09/11/07,East Butler,C2,9,16,3,W,2,1,,44,<font color="green">Triangular (host: Yutan)</font>,,
09/11/07,Yutan,C1,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Yutan)</font>,,
09/13/07,Fort Calhoun,C1,18,12,2,L,1,3,,36,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City High School,
09/15,Boone Central,C1,9,14,3,L,1,2,,33,Central City Invitational,Central City High School,
09/15,Central City,C1,12,16,3,L,1,2,,33,Central City Invitational,Central City High School,
09/15,Centura,C1,11,16,3,W,2,1,,44,Central City Invitational,Central City High School,
09/18/07,@ Milford,C1,12,14,3,W,3,0,,44,&nbsp;,,
09/20/07,@ Crete,B,12,16,3,L,2,3,,35,&nbsp;,,
09/27/07,Syracuse,C1,30,2,1,L,0,3,,39,&nbsp;,,
10/02/07,@ Arlington,C1,13,15,3,L,2,3,,33,&nbsp;,,
10/04/07,Ashland-Greenwood,C1,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/04/07,Bennington,C1,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/09/07,@ Waverly,B,21,12,2,L,1,3,,38,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Capitol Conference Tournament (2/3-Day Tournament),TBA,
10/11,Bennington,C1,23,10,2,L,0,2,,36,Capitol Conference Tournament,TBA,
10/11,Ashland-Greenwood,C1,6,22,4,W,2,0,,41,Capitol Conference Tournament,TBA,
10/13,Bennington,C1,23,10,2,L,0,2,,36,Capitol Conference Tournament,TBA,
10/13,Syracuse,C1,30,2,1,L,0,2,,39,Capitol Conference Tournament,TBA,
10/13,Fort Calhoun,C1,18,12,2,W,2,1,,47,Capitol Conference Tournament,TBA,
10/16/07,Seward,B,15,13,2,L,2,3,,38,&nbsp;,,
10/18/07,@ Palmyra,C2,2,24,4,W,3,0,,41,&nbsp;,,
10/29/07,David City,C1,13,16,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,44.828%
Average Points:,39.586
