2012-2013 Girls Soccer Team Report for Crete
This report was generated on 06/01/15 at 4:53 pm CDT

Crete (5-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,@ Nebraska City,B,3,10,4,W,1,0,,41,&nbsp;,,
03/15-03/16,Opponents:,,,,-,,,,,-,Scotus Tournament,Wilderness Park,
03/15,Columbus Scotus,B,10,3,1,L,0,7,,39,Scotus Tournament,Wilderness Park,
03/16,Columbus Lakeview,B,3,8,3,L,1,4,,33,Scotus Tournament,Wilderness Park,
03/26/13,@ Conestoga,B,3,8,3,W,3,2,(OT),44,&nbsp;,,
03/28/13,Seward,B,5,5,2,L,0,1,(SO),36,&nbsp;,,
04/04/13,@ Nebraska Lutheran,B,0,7,4,W,5,0,,41,&nbsp;,,
04/08/13,Norris,B,5,10,3,L,0,4,,33,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Central Conference,Northwest,
04/12,Schuyler,B,6,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Central Conference,Northwest,
04/15/13,Beatrice,B,5,7,3,W,1,0,,44,&nbsp;,,
04/16/13,@ Columbus Lakeview,B,3,8,3,L,0,5,,33,&nbsp;,,
04/22/13,Waverly,B,6,7,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,Northwest,B,4,7,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/13,York,B,6,5,2,L,0,2,,36,&nbsp;,,
04/26/13,@ Auburn,B,0,10,4,W,4,0,,41,&nbsp;,,
04/29/13,Seward,B,5,5,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,38.083
