2010-2011 Girls Basketball Team Report for West Holt
This report was generated on 12/06/11 at 12:10 pm CST

West Holt (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Creighton,D1,3,17,4,W,70,33,,41,&nbsp;,,
12/04/10,@ Valentine,C1,11,10,2,W,45,38,,49,&nbsp;,,
12/10/10,Ainsworth,C1,4,18,4,W,56,44,,43,&nbsp;,,
12/14/10,@ CWC,D1,26,0,1,L,44,62,,39,&nbsp;,,
12/18/10,Boone Central,C1,18,5,1,L,59,62,,41,&nbsp;,,
12/20/10,@ Burwell,C2,9,12,3,W,58,27,,44,&nbsp;,,
12/21/10,@ Ord,C1,9,12,3,W,51,43,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton ,
12/27,O'Neill,C1,11,13,3,W,71,69,(2OT),46,Stanton Holiday Tournament,Stanton ,
12/28,Stanton,C2,7,13,3,W,52,38,,44,Stanton Holiday Tournament,Stanton ,
01/07/11,@ Crofton,C2,23,1,1,L,35,56,,39,&nbsp;,,
01/08/11,Elkhorn Valley,D2,18,6,1,W,61,43,,50,&nbsp;,,
01/13/11,North Central,D1,9,14,3,W,37,19,,44,&nbsp;,,
01/17/11,@ Randolph,D1,11,10,2,W,55,40,,47,&nbsp;,,
01/18/11,Plainview,C2,7,15,3,W,52,38,,44,&nbsp;,,
01/22/11,@ Laurel-Concord,C2,9,13,3,W,54,47,,44,&nbsp;,,
01/25/11,Neligh-Oakdale,C2,7,14,3,W,68,23,,44,&nbsp;,,
01/27/11,@ O'Neill,C1,11,13,3,W,52,41,,46,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,NENAC Conference Tourney,Laurel,
01/29,Plainview,C2,7,15,3,W,62,44,,44,NENAC Conference Tourney,Laurel,
02/03,Elkhorn Valley,D2,18,6,1,W,63,46,,50,NENAC Conference Tourney,Laurel,
02/04,Crofton,C2,23,1,1,L,48,54,,39,NENAC Conference Tourney,Laurel,
02/08/11,Lutheran High Northeast,C2,24,2,1,L,50,66,,39,&nbsp;,,
02/10/11,@ St. Mary's,D2,18,6,1,W,65,52,,50,&nbsp;,,
02/15/11,Elgin Public/Pope John,C2,12,12,2,W,55,47,,47,&nbsp;,,
02/17/11,Crofton,C2,23,1,1,L,36,52,,39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.125
