2008-2009 Volleyball Team Report for Southern
This report was generated on 06/13/13 at 3:42 am CDT

Southern (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams,
09/04,Friend,C2,12,11,2,L,0,2,,36,Freeman Invite,Adams,
09/04,Freeman,D1,22,8,2,L,0,2,,36,Freeman Invite,Adams,
09/06,Deshler,D1,22,9,2,L,0,2,,36,Freeman Invite,Adams,
09/06,Diller-Odell,D1,8,17,3,W,2,0,,44,Freeman Invite,Adams,
09/09/08,Lewiston,D1,10,16,3,L,0,3,,33,&nbsp;,,
09/15-09/18,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/15,Lewiston,D1,10,16,3,L,0,2,,33,MUDECAS,Beatrice,
09/16,Parkview Christian,D2,18,9,2,L,0,2,,36,MUDECAS,Beatrice,
09/25/08,@ Johnson County Central,C1,28,2,1,L,0,3,,41,&nbsp;,,
09/27,(To Be Determined),,,,-,,,,,-,Southern Invite (4-Team Round Robin),Wymore,
09/27,Thayer Central,C2,19,11,2,L,0,2,,36,Southern Invite,Wymore,
09/27,Malcolm,C2,12,20,3,L,0,2,,33,Southern Invite,Wymore,
09/27,Heartland,C2,13,17,3,L,0,2,,33,Southern Invite,Wymore,
09/30/08,Milford,C1,6,24,4,L,0,3,,32,&nbsp;,,
10/02/08,Palmyra,C2,11,15,3,L,0,2,,33,<font color="green">Triangular (host: Southern)</font>,,
10/02/08,Freeman,D1,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Southern)</font>,,
10/07/08,@ Fairbury,C1,12,19,3,L,0,3,,35,&nbsp;,,
10/14/08,Tri County,C2,21,6,1,L,0,3,,39,&nbsp;,,
10/16/08,@ Wilber-Clatonia,C2,18,11,2,L,0,3,,36,&nbsp;,,
10/20/08,Johnson-Brock,C2,26,6,1,L,0,3,,39,&nbsp;,,
10/21/08,@ Diller-Odell,D1,8,17,3,L,0,3,,33,&nbsp;,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Humboldt/Stella,
10/27,Falls City Sacred Heart,D2,18,11,2,L,0,2,,36,Pioneer Conference,Humboldt/Stella,
10/28,Southeast NE Consolidated,D2,1,16,4,W,3,1,,41,Pioneer Conference,Humboldt/Stella,
11/03/08,Thayer Central,C2,19,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,36.045
