2005-2006 Girls Soccer Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:54 am CDT

Omaha Gross Catholic (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/06,@ Omaha Duchesne Academy,B,6,7,3,L,0,2,,33,&nbsp;,,
03/28/06,@ Douglas County West,B,5,8,3,W,2,0,,45,&nbsp;,,
04/01/06,@ Kearney Catholic,B,7,7,2,W,5,1,,45,&nbsp;,,
04/01/06,@ Lincoln Pius X,B,14,2,1,L,1,7,,38,&nbsp;,,
04/01-04/01,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,Lincoln Pius,
04/03/06,Omaha Roncalli Catholic,B,5,8,3,W,6,0,,45,&nbsp;,,
04/04/06,@ South Sioux City,B,3,10,4,W,2,0,,40,&nbsp;,,
04/06/06,@ Ralston,B,13,6,2,L,0,1,,38,&nbsp;,,
04/10/06,@ Omaha Skutt Catholic,B,14,2,1,L,0,3,,38,&nbsp;,,
04/11/06,@ Lincoln Southwest,A,9,7,2,W,1,0,,47,&nbsp;,,
04/18/06,Omaha Mercy,B,9,6,2,W,2,1,,45,&nbsp;,,
04/20/06,Blair,B,10,6,2,L,1,2,,33,&nbsp;,,
04/22/06,@ Beatrice,B,7,7,2,W,2,0,,45,&nbsp;,,
04/25-04/28,(To Be Determined),,,,-,,,,,-,River Cities Conference,,
04/26/06,Omaha Duchesne Academy,B,6,7,3,W,2,1,,45,&nbsp;,,
04/27/06,@ Omaha Skutt Catholic,B,14,2,1,L,0,2,,38,&nbsp;,,
05/02/06,Omaha Roncalli Catholic,B,5,8,3,W,3,1,,45,&nbsp;,,
05/04/06,Omaha Mercy,B,9,6,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,40.813
