2006-2007 Girls Soccer Team Report for Lincoln North Star
This report was generated on 03/10/15 at 4:31 am CDT

Lincoln North Star (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/07,Fremont,A,3,11,4,W,2,0,,41,&nbsp;,,
03/22/07,@ Hastings,B,13,3,1,L,0,2,,39,&nbsp;,,
03/27/07,@ Columbus,A,9,6,2,L,0,1,,36,&nbsp;,,
03/29/07,Lincoln Northeast,A,9,7,2,W,1,0,,47,&nbsp;,,
04/03/07,@ Norfolk,A,7,6,2,L,2,4,,36,&nbsp;,,
04/05/07,Lincoln East,A,10,6,2,L,0,2,,36,&nbsp;,,
04/07-04/07,(To Be Determined),,,,-,,,,,-,Soccer Quad @ Lincoln NorthStar,Lincoln NorthStar,
04/10/07,@ Lincoln High,A,0,15,4,W,3,0,,41,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Omaha Burke Invite,Burke Soccer Field,
04/12,Omaha Bryan,A,1,13,4,W,7,1,,41,Omaha Burke Invite,Burke Soccer Field,
04/13,Omaha Burke,A,8,10,3,W,2,1,(SO),44,Omaha Burke Invite,Burke Soccer Field,
04/14,CB Lewis Central IA,B,6,4,2,L,1,2,(SO),36,Omaha Burke Invite,Burke Soccer Field,
04/16/07,Grand Island,A,5,10,3,W,5,0,,44,&nbsp;,,
04/23/07,Lincoln Southeast,A,12,5,2,L,0,6,,36,&nbsp;,,
04/28-04/28,Opponents:,,,,-,,,,,-,Papio/LaVista South Invite,Papio South,
04/28,Papillion-LaVista,A,5,11,3,W,1,0,,44,Papio/LaVista South Invite,Papio South,
04/28,Papillion-LaVista South,A,12,7,2,L,1,2,,36,Papio/LaVista South Invite,Papio South,
05/03/07,Papillion-LaVista,A,5,11,3,W,3,2,,44,&nbsp;,,
05/05/07,@ Lincoln Southeast,A,12,5,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.813
