2006-2007 Boys Basketball Team Report for Loup City
This report was generated on 12/26/13 at 10:22 pm CST

Loup City (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Anselmo-Merna,D1,5,15,3,W,54,22,,44,&nbsp;,,
12/02/06,Pleasanton,D1,17,3,1,W,48,38,,50,&nbsp;,,
12/08/06,Gibbon,C1,19,4,1,L,41,49,,41,&nbsp;,,
12/12/06,@ North Loup-Scotia,D1,9,12,3,W,57,36,,44,&nbsp;,,
12/15/06,@ St. Paul,C1,13,6,2,W,55,41,,49,&nbsp;,,
12/19/06,@ Palmer,D1,14,7,2,W,59,51,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hastings St. Cecilia Holiday Tournament,St. Cecilia High School,
12/28,Hastings St. Cecilia,C1,18,3,1,L,39,75,,41,Hastings St. Cecilia Holiday Tournament,St. Cecilia High School,
12/29,Fillmore Central,C1,9,11,3,W,51,25,,46,Hastings St. Cecilia Holiday Tournament,St. Cecilia High School,
01/05/07,@ Adams Central,C1,13,10,2,W,43,35,,49,&nbsp;,,
01/09/07,@ Shelton,C2,8,11,3,W,61,49,,44,&nbsp;,,
01/12/07,Wood River,C1,13,8,2,W,40,36,,49,&nbsp;,,
01/18/07,@ Ravenna,C2,13,10,2,L,30,35,,36,&nbsp;,,
01/20/07,@ Ord,C1,1,18,4,W,60,30,,43,&nbsp;,,
01/26/07,Burwell,D1,8,12,3,W,54,39,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Wood River,
01/30,Centura,C1,9,12,3,W,39,34,,46,Lou Platte Conference Tournament,Wood River,
02/01,Wood River,C1,13,8,2,L,55,64,,38,Lou Platte Conference Tournament,Wood River,
02/03,Adams Central,C1,13,10,2,W,61,45,,49,Lou Platte Conference Tournament,Wood River,
02/08/07,@ Kearney Catholic,C2,8,13,3,W,44,24,,44,&nbsp;,,
02/09/07,Centura,C1,9,12,3,W,75,41,,46,&nbsp;,,
02/15/07,Doniphan-Trumbull,C1,4,16,4,W,31,28,,43,&nbsp;,,
02/20/07,Kearney Catholic,C2,8,13,3,W,45,44,,44,&nbsp;,,
02/22/07,Ravenna,C2,13,10,2,W,47,44,,47,&nbsp;,,
02/26/07,Heartland,C2,18,5,1,W,34,24,,50,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,44.957
