2003-2004 Softball Team Report for Omaha Burke
This report was generated on 06/24/14 at 8:40 am CDT

Omaha Burke (18-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/03,@ Papillion-LaVista,A,30,5,1,L,0,5,,38,&nbsp;,,
08/29/03,@ Millard South,A,13,14,3,L,1,10,,33,&nbsp;,,
08/29-08/30,(To Be Determined),,,,-,,,,,-,Omaha Marian,,
08/30/03,Omaha Westside,A,14,16,3,L,3,8,,33,&nbsp;,,
09/02/03,Omaha Benson,A,0,20,4,W,15,0,,40,&nbsp;,,
09/04/03,@ Millard South,A,13,14,3,W,2,1,,45,&nbsp;,,
09/06/03,@ Papillion-LaVista,A,30,5,1,L,1,3,,38,&nbsp;,,
09/06/03,Ralston,B,24,7,1,L,1,6,,38,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard,
09/08/03,Omaha Westside,A,14,16,3,W,7,4,,45,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Metro,T.B.A.,
09/13/03,@ Papillion-LaVista,A,30,5,1,L,0,10,,38,&nbsp;,,
09/13/03,@ Omaha Marian,A,14,17,3,W,2,0,,45,&nbsp;,,
09/16/03,@ Millard North,A,19,15,2,L,1,2,,33,&nbsp;,,
09/17/03,Omaha South,A,6,15,3,W,12,0,,40,&nbsp;,,
09/19/03,@ Ralston,B,24,7,1,L,1,8,,38,&nbsp;,,
09/19/03,@ Omaha Central,A,23,9,2,L,3,4,,38,&nbsp;,,
09/19-01/01,(To Be Determined),,,,-,,,,,-,Papillion Invite,Papillion,
09/20/03,@ Papillion-LaVista South,A,12,19,3,W,9,2,,45,&nbsp;,,
09/20/03,@ Kearney,A,12,22,3,W,5,0,,45,&nbsp;,,
09/22/03,@ Papillion-LaVista South,A,12,19,3,W,3,1,,45,&nbsp;,,
09/23/03,Omaha Bryan,A,10,16,3,W,9,4,,45,&nbsp;,,
09/25/03,@ Omaha Marian,A,14,17,3,W,2,1,,45,&nbsp;,,
09/27/03,@ Fremont,A,18,20,3,L,5,8,,33,&nbsp;,,
09/27/03,@ Millard South,A,13,14,3,L,1,10,,33,&nbsp;,,
09/27/03,@ Lincoln Southeast,A,34,7,1,L,0,8,,38,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,LSE Tournament,Lincoln,
09/30/03,@ Omaha Central,A,23,9,2,W,6,3,,50,&nbsp;,,
10/02/03,Omaha North,A,4,22,4,W,10,2,,40,&nbsp;,,
10/03/03,Omaha Bryan,A,10,16,3,W,9,1,,45,&nbsp;,,
10/03/03,Omaha North,A,4,22,4,W,7,0,,40,&nbsp;,,
10/04/03,@ Omaha Roncalli/Fort Calhoun,B,20,11,2,L,2,4,,33,&nbsp;,,
10/04/03,@ Omaha Roncalli/Fort Calhoun,B,20,11,2,L,1,3,,33,&nbsp;,,
10/04/03,@ Bellevue East,A,13,17,3,W,5,4,,45,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,BELLEVUE EAST INVITATIONAL,BELLEVUE LIED CENTER,
10/06/03,@ Bellevue East,A,13,17,3,W,4,1,,45,&nbsp;,,
10/09/03,@ Millard West,A,26,7,1,L,0,6,,38,&nbsp;,,
10/09/03,@ Papillion-LaVista South,A,12,19,3,W,10,4,,45,&nbsp;,,
10/09/03,@ Bellevue West,A,10,15,3,W,7,2,,45,&nbsp;,,
10/10/03,@ Millard West,A,26,7,1,L,5,6,,38,&nbsp;,,
01/01/04,@ Omaha Bryan,A,10,16,3,,,,,-,&nbsp;,,
01/16/04,@ Bellevue East,A,13,17,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,40.235
