2006-2007 Boys Basketball Team Report for Chadron
This report was generated on 06/13/13 at 3:36 am CDT

Chadron (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff,
11/30,Alliance,B,15,7,2,W,63,34,,49,Western Conference Invitational,Scottsbluff,
12/01,Scottsbluff,B,20,5,1,L,51,56,,41,Western Conference Invitational,Scottsbluff,
12/02,Sidney,B,8,10,3,W,53,33,,46,Western Conference Invitational,Scottsbluff,
12/09/06,Gering,B,8,15,3,W,69,43,,46,&nbsp;,,
12/12/06,Hot Springs SD,C1,3,17,4,W,67,28,,41,&nbsp;,,
12/15/06,@ Lusk Niobrara County WY,C2,20,3,1,W,62,44,,50,&nbsp;,,
12/16/06,Scottsbluff,B,20,5,1,L,58,77,,41,&nbsp;,,
12/28,Norfolk Catholic,C1,15,7,2,L,58,62,,36,Hawk's Holiday Classic,Northeast Comm. College,
12/28-12/29,(To Be Determined),,,,-,,,,,-,NECC Holiday Tournament,Norfolk,
12/29,Lutheran High Northeast,C2,7,14,3,L,47,50,,33,Hawk's Holiday Classic,Northeast Comm. College,
01/06/07,Mitchell,C1,11,11,2,W,73,33,,47,&nbsp;,,
01/12/07,@ Alliance,B,15,7,2,L,43,44,,38,&nbsp;,,
01/16/07,@ Hot Springs SD,C1,3,17,4,W,62,39,,41,&nbsp;,,
01/19/07,@ Gering,B,8,15,3,L,54,57,,35,&nbsp;,,
01/23/07,Gordon-Rushville,C1,7,13,3,W,66,49,,44,&nbsp;,,
01/26/07,@ Sidney,B,8,10,3,W,50,48,,46,&nbsp;,,
01/30/07,Alliance,B,15,7,2,L,51,56,,38,&nbsp;,,
02/06/07,Red Cloud SD,C1,17,3,1,W,78,64,,50,&nbsp;,,
02/09/07,Sidney,B,8,10,3,W,79,52,,46,&nbsp;,,
02/10/07,@ Kimball,C1,15,7,2,W,83,56,,47,&nbsp;,,
02/16/07,@ Perkins County,C2,16,4,1,W,64,57,,50,&nbsp;,,
02/20/07,Gordon-Rushville,C1,7,13,3,W,62,45,,44,&nbsp;,,
02/22/07,Kimball,C1,15,7,2,W,57,38,,47,&nbsp;,,
02/26/07,Southern Valley,C1,16,7,2,W,62,48,,47,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,43.609
