2011-2012 Boys Basketball Team Report for Crawford
This report was generated on 06/13/13 at 3:38 am CDT

Crawford (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Sioux County,D2,6,14,3,L,46,51,,33,&nbsp;,,
12/09/11,@ Oelrichs SD,D2,13,1,1,L,40,75,,39,&nbsp;,,
12/10/11,Garden County,D1,8,11,3,L,24,27,,33,&nbsp;,,
12/16/11,Hyannis,D2,2,16,4,W,34,23,,41,&nbsp;,,
12/17/11,@ Minatare,D2,5,13,3,W,51,49,,44,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Harrison Holiday Tournament,Sioux County,
12/19,Banner County,D2,12,9,2,L,39,53,,36,Harrison Holiday Tournament,Sioux County,
12/20,Sioux County,D2,6,14,3,L,39,53,,33,Harrison Holiday Tournament,Sioux County,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday tournament,Brady,
12/29,Brady,D2,19,4,1,L,19,57,,39,Brady Holiday tournament,Brady,
12/30,Anselmo-Merna,D2,8,12,3,L,25,49,,33,Brady Holiday tournament,Brady,
01/03/12,Hay Springs,D2,6,17,3,W,39,26,,44,&nbsp;,,
01/13/12,@ Banner County,D2,12,9,2,L,42,44,,36,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Sioux County,
01/20,Sioux County,D2,6,14,3,W,44,39,,44,Panhandle Conference Tournament,Sioux County,
01/21,Hemingford,C2,14,6,2,L,28,67,,38,Panhandle Conference Tournament,Sioux County,
01/24/12,Edgemont SD,D2,0,15,4,W,54,42,,41,&nbsp;,,
01/27/12,Morrill,C2,4,15,4,L,34,47,,32,&nbsp;,,
01/28/12,@ Leyton,D2,17,6,2,L,17,49,,36,&nbsp;,,
02/03/12,Cody-Kilgore,D2,8,11,3,L,38,51,,33,&nbsp;,,
02/04/12,@ Lingle-Ft. Laramie WY,D1,11,13,3,L,46,60,,33,&nbsp;,,
02/07/12,Sioux County,D2,6,14,3,W,42,32,,44,&nbsp;,,
02/09/12,@ Hay Springs,D2,6,17,3,W,54,40,,44,&nbsp;,,
02/17/12,@ Hemingford,C2,14,6,2,L,42,63,,38,&nbsp;,,
02/20/12,Garden County,D1,8,11,3,W,41,27,,44,&nbsp;,,
02/21/12,Paxton,D1,22,1,1,L,16,86,,39,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.130
