2010-2011 Complete Team Report for Class C1 Boys Basketball
Ainsworth (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Ord,C1,17,5,1,W,58,55,,50,&nbsp;,,
12/10/10,@ West Holt,C2,9,16,3,W,64,48,,44,&nbsp;,,
12/14/10,@ Valentine,C1,8,14,3,W,52,40,,44,&nbsp;,,
12/17/10,Broken Bow,C1,6,14,3,W,60,47,,44,&nbsp;,,
12/18/10,Lutheran High Northeast,C2,14,10,2,W,52,43,,47,&nbsp;,,
12/21/10,@ Gordon-Rushville,C1,11,11,2,W,62,52,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst HS,
12/29,Amherst,D1,2,18,4,W,61,33,,41,Amherst Holiday Tournament,Amherst HS,
12/30,North Platte St. Patrick's,C2,21,4,1,L,41,55,,39,Amherst Holiday Tournament,Amherst HS,
01/04/11,@ Burwell,C2,17,5,1,W,42,38,,50,&nbsp;,,
01/07/11,Minden,C1,21,2,1,L,52,77,,39,&nbsp;,,
01/13/11,@ West Boyd,D1,18,5,1,W,33,28,,50,&nbsp;,,
01/15/11,Cozad,C1,0,21,4,W,53,29,,41,&nbsp;,,
01/18/11,@ CWC,D1,18,7,2,W,52,46,,47,&nbsp;,,
01/20/11,Valentine,C1,8,14,3,W,68,62,,44,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/25,Cozad,C1,0,21,4,W,68,31,,41,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/28,Ogallala,C1,9,15,3,W,43,42,,44,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/29,Minden,C1,21,2,1,L,47,86,,39,Southwest Conference Tournament,Home Sites/North Platte - Finals,
02/03/11,@ O'Neill,C1,14,8,2,L,68,77,,36,&nbsp;,,
02/04/11,@ Winner SD,C1,0,0,4,L,32,48,,39,&nbsp;,,
02/08/11,Stuart,D2,12,9,2,L,63,72,,36,&nbsp;,,
02/10/11,Ogallala,C1,9,15,3,W,50,31,,44,&nbsp;,,
02/11/11,@ Gothenburg,C1,5,16,4,W,61,56,,41,&nbsp;,,
02/18/11,Anselmo-Merna,D2,5,17,4,W,60,46,,41,&nbsp;,,
02/22/11,O'Neill,C1,14,8,2,W,56,53,,47,&nbsp;,,
02/24/11,Ord,C1,17,5,1,W,66,48,,50,&nbsp;,,
02/28/11,Minden,C1,21,2,1,L,43,70,,39,&nbsp;,,

TotalPoints:,
Win %:,73.077%
Average Points:,43.231
Arlington (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,West Point-Beemer,C1,8,14,3,W,66,61,(2OT),44,&nbsp;,,
12/04/10,@ Ashland-Greenwood,C1,10,12,3,L,27,44,,33,&nbsp;,,
12/07/10,@ Yutan,C2,18,5,1,L,30,63,,39,&nbsp;,,
12/10/10,@ Bennington,B,10,14,3,L,48,63,,35,&nbsp;,,
12/17/10,Omaha Brownell-Talbot,C2,15,6,2,W,50,42,,47,&nbsp;,,
12/18/10,@ Tekamah-Herman,C1,11,11,2,L,40,46,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/28,Logan View,C1,18,5,1,W,67,64,,50,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/29,Elmwood-Murdock,C2,17,7,2,L,29,60,,36,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/07/11,@ Raymond Central,C1,10,11,3,L,56,59,,33,&nbsp;,,
01/08/11,Archbishop Bergan,C2,20,5,1,L,49,71,,39,&nbsp;,,
01/13/11,@ North Bend Central,C1,9,14,3,L,39,53,,33,&nbsp;,,
01/14/11,Syracuse,C1,10,12,3,L,46,51,,33,&nbsp;,,
01/21/11,Douglas County West,C1,12,11,2,L,46,57,,36,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Syracuse,
01/24,Douglas County West,C1,12,11,2,L,30,47,,36,Nebraska Capitol Conference,Syracuse,
02/04/11,@ Wahoo,C1,19,6,1,L,36,88,,39,&nbsp;,,
02/05/11,Concordia,C1,1,20,4,W,73,45,,41,&nbsp;,,
02/07/11,@ Fort Calhoun,C1,6,15,3,L,58,67,,33,&nbsp;,,
02/12/11,Logan View,C1,18,5,1,L,44,49,,39,&nbsp;,,
02/18/11,Aquinas Catholic,C2,8,15,3,L,48,56,,33,&nbsp;,,
02/21/11,North Bend Central,C1,9,14,3,W,38,32,,44,&nbsp;,,
02/22/11,Bishop Neumann,C1,20,5,1,L,37,71,,39,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,38.000
Ashland-Greenwood (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Conestoga,C1,4,18,4,W,38,36,,41,&nbsp;,,
12/04/10,Arlington,C1,5,16,4,W,44,27,,41,&nbsp;,,
12/10/10,Elmwood-Murdock,C2,17,7,2,W,58,50,,47,&nbsp;,,
12/11/10,Louisville,C2,2,20,4,W,59,24,,41,&nbsp;,,
12/18/10,Bennington,B,10,14,3,L,59,65,,35,&nbsp;,,
