Team Report for Kearney
This report was generated on 10/07/23 at 7:17 pm CDT

Kearney (13-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Lincoln Pius X,A,25,11,2,W,10,2,,49,&nbsp;,,
08/17/23,Lincoln Pius X,A,25,11,2,L,1,13,,38,&nbsp;,,
08/21/23,North Platte,A,15,19,3,L,2,6,,35,&nbsp;,,
08/21/23,North Platte,A,15,19,3,W,5,1,,46,&nbsp;,,
08/24/23,Fremont,A,23,21,2,W,8,7,,49,&nbsp;,,
08/24/23,Fremont,A,23,21,2,L,3,14,,38,&nbsp;,,
08/28/23,@ Lincoln Northeast,A,6,21,4,L,13,14,,32,&nbsp;,,
08/29/23,Northwest,B,21,6,1,L,3,12,,39,&nbsp;,,
08/31/23,@ Lincoln High,A,2,23,4,W,25,0,,43,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Kearney Invitational ,Kearney,
09/02,Bellevue East,A,15,17,3,W,6,2,,46,Kearney Invitational ,Kearney,
09/02,Bellevue West,A,11,18,3,W,6,0,,46,Kearney Invitational ,Kearney,
09/02,Northwest,B,21,6,1,W,17,8,,50,Kearney Invitational ,Kearney,
09/05/23,Lincoln East,A,29,7,1,L,1,10,,41,&nbsp;,,
09/05/23,Lincoln East,A,29,7,1,L,2,9,,41,&nbsp;,,
09/07/23,Lincoln North Star,A,24,14,2,L,7,17,,38,&nbsp;,,
09/07/23,Lincoln North Star,A,24,14,2,L,3,13,,38,&nbsp;,,
09/12/23,@ Norfolk,A,24,11,2,L,1,12,,38,&nbsp;,,
09/12/23,@ Norfolk,A,24,11,2,L,8,10,,38,&nbsp;,,
09/14/23,@ Columbus,A,13,22,3,L,5,7,,35,&nbsp;,,
09/14/23,@ Columbus,A,13,22,3,L,8,15,,35,&nbsp;,,
09/19/23,@ Lincoln Southwest,A,26,10,2,L,0,7,,38,&nbsp;,,
09/19/23,@ Lincoln Southwest,A,26,10,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/23,Omaha Marian,A,15,15,2,L,4,10,,38,Lincoln Southeast Invitational,Doris Bair,
09/23,McCook,B,14,13,2,W,10,0,,47,Lincoln Southeast Invitational,Doris Bair,
09/23,Lincoln Northeast,A,6,21,4,W,5,4,,43,Lincoln Southeast Invitational,Doris Bair,
09/26/23,Hastings,B,22,9,2,L,4,13,,36,&nbsp;,,
09/27/23,Grand Island,A,12,24,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/27/23,Grand Island,A,12,24,3,L,2,7,,35,&nbsp;,,
09/28/23,@ Lincoln Southeast,A,8,24,3,W,9,6,,46,&nbsp;,,
09/28/23,@ Lincoln Southeast,A,8,24,3,W,15,6,,46,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Grand Island,A,12,24,3,L,2,4,,35,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Lincoln High,A,2,23,4,W,17,0,,43,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Lincoln Northeast,A,6,21,4,W,11,2,,43,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
10/04/23,Lincoln Pius X,A,25,11,2,L,5,6,,38,District A-6 Tournament,Millard West High School,
10/04/23,Omaha Burke,A,7,24,4,L,1,16,,32,District A-6 Tournament,Millard West High School,

TotalPoints:,
Win %:,39.394%
Average Points:,40.455
