2008-2009 Girls Soccer Team Report for Omaha Duchesne Academy
This report was generated on 04/07/15 at 9:04 am CDT

Omaha Duchesne Academy (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Omaha Gross Catholic,B,4,12,3,W,3,1,,44,&nbsp;,,
03/21-03/21,Opponents:,,,,-,,,,,-,Bellevue East Quad,Bellevue East/Hayworth Park,
03/21,Bellevue East,A,13,6,2,L,1,4,,38,Bellevue East Quad,Bellevue East/Hayworth Park,
03/21,Lincoln High,A,0,16,4,W,8,0,,43,Bellevue East Quad,Bellevue East/Hayworth Park,
03/24/09,@ Omaha Roncalli Catholic,B,6,8,3,L,1,2,(2OT),33,&nbsp;,,
03/26/09,Lincoln Pius X,B,8,6,2,L,1,2,,36,&nbsp;,,
03/28/09,Ralston,B,10,8,2,W,1,0,(OT),47,&nbsp;,,
03/31/09,Platteview,B,8,6,2,L,0,1,,36,&nbsp;,,
04/07/09,Beatrice,B,8,10,3,W,2,1,,44,&nbsp;,,
04/09/09,@ Omaha Skutt Catholic,B,16,2,1,L,0,3,,39,&nbsp;,,
04/15/09,@ Omaha Mercy,B,11,5,2,L,2,5,,36,&nbsp;,,
04/20/09,@ Columbus Scotus,B,10,6,2,L,0,1,,36,&nbsp;,,
04/23/09,@ South Sioux City,B,3,12,4,W,3,1,,41,&nbsp;,,
04/25/09,Holdrege,B,13,3,1,W,3,1,,50,<font color="green">Triangular (host: Lincoln High)</font>,,
04/25/09,Lincoln High,A,0,16,4,W,9,0,,43,<font color="green">Triangular (host: Lincoln High)</font>,,
04/27,Omaha Roncalli Catholic,B,6,8,3,W,2,0,,44,RCC Tournament,Ralston/Home Sites,
04/27-04/30,Opponents:,,,,-,,,,,-,RCC Tournament,Ralston/Home Sites,
04/28,Omaha Skutt Catholic,B,16,2,1,L,0,3,,39,RCC Tournament,Ralston/Home Sites,
04/30,Beatrice,B,8,10,3,W,4,0,,44,RCC Tournament,Ralston/Home Sites,
05/04/09,Concordia/Douglas County West,B,7,6,2,W,4,0,,47,&nbsp;,,
05/05/09,Omaha Skutt Catholic,B,16,2,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,41.000
