2007-2008 Girls Basketball Team Report for Red Cloud
This report was generated on 06/13/13 at 3:58 am CDT

Red Cloud (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/03,Opponents:,,,,-,,,,,-,Hastings College Tournament,Hastings,
11/29,Sandy Creek,C2,13,10,2,W,61,51,,49,Hastings College Tournament,Hastings,
11/30,Kearney Catholic,C1,17,6,2,L,26,33,,39,Hastings College Tournament,Hastings,
12/03,Ravenna,C2,19,6,1,L,24,44,,41,Hastings College Tournament,Hastings,
12/14/07,Shelton,D1,10,9,2,L,31,42,,36,&nbsp;,,
12/15/07,@ Alma,C2,6,14,3,W,48,39,,46,&nbsp;,,
12/20/07,@ Wilcox-Hildreth,D1,6,14,3,W,40,36,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday trny,Arapahoe,
12/27,Sumner-Eddyville-Miller,D2,5,13,3,W,50,24,,44,Arapahoe Holiday trny,Arapahoe,
12/28,Pleasanton,D2,22,1,1,L,25,40,,39,Arapahoe Holiday trny,Arapahoe,
01/04/08,@ Harvard,D1,4,15,4,W,43,28,,41,&nbsp;,,
01/08/08,Franklin,D1,2,17,4,W,52,30,,41,&nbsp;,,
01/11/08,Blue Hill,C2,18,4,1,L,35,44,,41,&nbsp;,,
01/12/08,@ Beloit - St. Johns KS,D2,9,7,2,W,54,40,,47,&nbsp;,,
01/15/08,@ Lawrence-Nelson,D1,15,8,2,W,29,28,(OT),47,&nbsp;,,
01/18/08,@ Silver Lake,D1,18,3,1,L,36,41,,39,&nbsp;,,
01/22/08,@ Bruning-Davenport,D2,11,11,2,L,34,36,,36,&nbsp;,,
01/25/08,Jewell KS,D2,1,11,4,W,52,20,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Doniphan-Trumbull,
01/28,Bruning-Davenport,D2,11,11,2,W,32,30,,47,Twin Valley Conference Tournament,Doniphan-Trumbull,
01/31,Silver Lake,D1,18,3,1,L,39,52,,39,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/02,Blue Hill,C2,18,4,1,L,18,43,,41,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/07/08,Deshler,C2,14,7,2,W,46,43,,49,&nbsp;,,
02/08/08,@ Kenesaw,D1,16,7,2,W,35,32,,47,&nbsp;,,
02/12/08,Kenesaw,D1,16,7,2,L,33,41,,36,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,42.273
