2007-2008 Volleyball Team Report for Rising City
This report was generated on 12/31/12 at 8:16 pm CST

Rising City (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/07,@ Parkview Christian,D2,5,22,4,W,3,0,,41,&nbsp;,,
09/06/07,Clay Center,D1,24,4,1,L,0,3,,41,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Osceola Invite (1-Day Tournament, >4 Teams),Osceola,
09/08,Lindsay Holy Family,D2,8,17,3,L,0,2,,33,Osceola Invite,Osceola,
09/08,Osceola,D1,12,14,3,L,1,2,,35,Osceola Invite,Osceola,
09/08,Elba,D2,24,7,1,L,0,2,,39,Osceola Invite,Osceola,
09/13/07,@ Giltner,D2,20,6,1,L,0,3,,39,&nbsp;,,
09/20/07,Meridian,D1,15,11,2,L,0,2,,38,<font color="green">Triangular (host: Shickley)</font>,,
09/20/07,Shickley,D2,14,12,2,L,0,2,,36,<font color="green">Triangular (host: Shickley)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Invitational Volleyball Tournament (1-Day Tournament, >4 Teams),Nebraska Lutheran,
09/22,Nebraska Lutheran,D2,12,11,2,L,1,2,,36,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/22,Cross County,C2,25,3,1,L,0,2,,42,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/22,Shelby,D1,0,24,4,W,2,1,,43,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/25/07,High Plains Community,C2,6,18,3,L,1,2,,36,<font color="green">Triangular (host: Rising City)</font>,,
09/25/07,McCool Junction,D1,7,19,3,L,1,2,,35,<font color="green">Triangular (host: Rising City)</font>,,
10/02/07,Dorchester,D1,9,18,3,L,0,3,,35,&nbsp;,,
10/09/07,@ Dodge,D2,17,10,2,L,0,3,,36,&nbsp;,,
10/11/07,Nebraska Lutheran,D2,12,11,2,L,0,2,,36,<font color="green">Triangular (host: Hampton)</font>,,
10/11/07,Hampton,D2,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Hampton)</font>,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament (2/3-Day Tournament),York Auditorium,
10/13,Dorchester,D1,9,18,3,L,2,3,,35,Crossroads Conference Tournament,York Auditorium,
10/23/07,@ Exeter-Milligan,D1,10,16,3,L,0,3,,35,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Humphrey Quad. (4-Team 1-Day Tournament),Humphrey,
10/26,Humphrey,D1,19,4,1,L,0,2,,41,Humphrey Quad.,Humphrey,
10/26,St. Edward,D2,3,24,4,W,2,1,,41,Humphrey Quad.,Humphrey,
10/29/07,Dodge,D2,17,10,2,L,0,3,,36,&nbsp;,,
10/29/07,Lindsay Holy Family,D2,8,17,3,W,3,2,,44,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,37.913
