2010-2011 Girls Basketball Team Report for Lindsay Holy Family
This report was generated on 06/13/13 at 3:52 am CDT

Lindsay Holy Family (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Humphrey St. Francis,D1,7,13,3,W,53,30,,46,&nbsp;,,
12/04/10,@ Newman Grove,D1,21,3,1,L,44,48,,41,&nbsp;,,
12/09/10,Spalding/Spalding Academy,D2,9,12,3,W,67,26,,44,&nbsp;,,
12/10/10,@ Leigh,D2,2,16,4,W,59,24,,41,&nbsp;,,
12/14/10,@ Humphrey,D1,10,12,3,W,47,32,,46,&nbsp;,,
12/17/10,@ Palmer,D1,12,12,2,W,58,19,,49,&nbsp;,,
12/21/10,@ Ewing,D2,6,14,3,W,64,18,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Dodge Holiday Tournament,Dodge,
12/28,Nebraska Christian,D1,6,13,3,W,59,21,,46,Dodge Holiday Tournament,Dodge,
12/29,Dodge,D2,10,9,2,W,53,33,,47,Dodge Holiday Tournament,Dodge,
01/04/11,@ North Loup-Scotia,D2,9,11,3,W,60,32,,44,&nbsp;,,
01/07/11,@ Cedar Valley,D1,21,3,1,W,51,39,,52,&nbsp;,,
01/13/11,@ Dodge,D2,10,9,2,W,58,36,,47,&nbsp;,,
01/18/11,@ Howells,D1,19,4,1,W,50,37,,52,&nbsp;,,
01/24-02/05,Opponents:,,,,-,,,,,-,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
01/25/11,@ Elgin Public/Pope John,C2,12,12,2,W,40,32,,50,&nbsp;,,
01/27/11,@ St. Edward,D2,14,11,2,W,42,25,,47,&nbsp;,,
02/03,Fullerton,D1,2,19,4,W,68,21,,43,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/04,Humphrey,D1,10,12,3,W,58,30,,46,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/05,Howells,D1,19,4,1,W,57,31,,52,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/12/11,Clarkson,D2,11,11,2,W,65,40,,47,&nbsp;,,
02/15/11,St. Edward,D2,14,11,2,W,40,25,,47,&nbsp;,,
02/17/11,Clarkson,D2,11,11,2,W,46,17,,47,&nbsp;,,
02/25/11,Spalding/Spalding Academy,D2,9,12,3,W,54,24,,44,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,46.455
