2004-2005 Girls Basketball Team Report for Lourdes Central Catholic
This report was generated on 12/26/13 at 10:28 pm CST

Lourdes Central Catholic (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Hamburg IA,D1,3,16,4,L,50,63,,28,&nbsp;,,
12/04/04,Johnson-Brock,D1,10,10,2,L,30,57,,33,&nbsp;,,
12/07/04,@ Nemaha Valley,D1,4,16,4,W,58,48,,40,&nbsp;,,
12/10/04,@ Humboldt-Table Rock-Steinauer,D1,11,11,2,L,34,76,,33,&nbsp;,,
12/16/04,Southeast NE Consolidated,D2,3,16,4,W,48,41,,40,&nbsp;,,
12/21/04,Sidney IA,C2,12,10,2,L,49,77,,35,&nbsp;,,
01/07/05,Concordia,C2,5,15,3,W,29,27,,42,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,0,0,,-,Lourdes Central Catholic Booster Club Trny,Nebraska City Lourdes,
01/08/05,Omaha Brownell-Talbot,C2,7,13,3,W,43,36,,47,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice Nebraska,
01/11/05,@ Sterling,D2,16,7,2,L,42,63,,38,&nbsp;,,
01/14/05,@ Meridian,D1,7,11,3,L,38,51,,33,&nbsp;,,
01/18/05,Falls City Sacred Heart,D1,19,4,1,L,30,78,,38,&nbsp;,,
01/21/05,@ Lewiston,D1,12,10,2,L,33,69,,33,&nbsp;,,
01/22/05,Sterling,D2,16,7,2,L,43,51,,38,&nbsp;,,
01/27/05,Louisville,C2,3,16,4,L,46,52,,30,&nbsp;,,
01/28/05,Omaha Christian Academy,D1,9,12,3,L,35,44,,33,&nbsp;,,
01/31/05,Diller-Odell,D1,5,13,3,L,31,62,,28,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Falls City Sacred Heart,
02/11/05,Pawnee City,D1,14,5,2,L,38,91,,38,&nbsp;,,
02/12/05,@ Essex IA,D1,11,6,2,L,50,53,,33,&nbsp;,,
02/14/05,Nemaha Valley,D1,4,16,4,L,56,57,,28,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,35.158
