2013-2014 Girls Soccer Team Report for Omaha Roncalli Catholic
This report was generated on 04/07/15 at 9:04 am CDT

Omaha Roncalli Catholic (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Beatrice,B,5,10,3,W,1,0,,44,&nbsp;,,
03/28/14,Omaha Skutt Catholic,B,13,3,1,L,0,10,,39,&nbsp;,,
03/29/14,Conestoga,B,7,6,2,W,5,4,,47,&nbsp;,,
04/05/14,@ Omaha Duchesne Academy,B,11,7,2,L,1,8,,36,&nbsp;,,
04/07/14,@ Omaha Gross Catholic,B,11,6,2,L,0,4,,36,&nbsp;,,
04/08/14,@ Ralston,B,7,9,3,L,0,4,,33,&nbsp;,,
04/15/14,@ Platteview,B,9,6,2,L,1,2,,36,&nbsp;,,
04/21/14,@ South Sioux City,A,0,13,4,W,6,2,,43,&nbsp;,,
04/22/14,Omaha Concordia,B,8,10,3,L,1,4,,33,&nbsp;,,
04/24/14,@ Omaha Mercy,B,11,6,2,L,0,6,,36,&nbsp;,,
04/26/14,Omaha Northwest,A,0,18,4,W,11,1,,43,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,River Cities Conference,Beatrice/higher seeds,
04/28,Ralston,B,7,9,3,L,1,4,,33,River Cities Conference,Beatrice/higher seeds,
05/02,Beatrice,B,5,10,3,W,2,1,,44,River Cities Conference,Beatrice/higher seeds,
05/05/14,Bennington,B,2,13,4,W,5,1,,41,&nbsp;,,
05/06/14,@ Elkhorn,B,13,5,2,L,0,7,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.667
