2004-2005 Girls Basketball Team Report for Tecumseh
This report was generated on 12/26/13 at 10:29 pm CST

Tecumseh (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Tri County,C2,17,5,1,L,36,63,,38,&nbsp;,,
12/03/04,Mead,C2,10,12,3,W,60,52,,45,&nbsp;,,
12/07/04,Southern,C1,17,6,2,L,43,73,,40,&nbsp;,,
12/10/04,@ Cedar Bluffs,C2,8,11,3,W,63,46,,45,&nbsp;,,
12/11/04,Waterloo,D1,8,13,3,W,51,43,,45,&nbsp;,,
12/14/04,Palmyra,C2,14,9,2,W,50,46,,45,&nbsp;,,
12/17/04,Louisville,C2,3,16,4,W,67,61,,40,&nbsp;,,
12/29/04,Humboldt-Table Rock-Steinauer,D1,11,11,2,L,53,55,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,HTRS Holiday Classic,Table Rock, NE,
12/30/04,Southeast NE Consolidated,D2,3,16,4,W,62,25,,40,&nbsp;,,
01/06/05,@ Wilber-Clatonia,C1,3,16,4,W,47,34,,42,&nbsp;,,
01/08/05,@ Elmwood-Murdock,C2,11,12,3,W,47,43,,45,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice Nebraska,
01/11/05,@ Freeman,D1,17,7,2,L,42,61,,38,&nbsp;,,
01/14/05,Bruning-Davenport,D2,10,12,3,L,60,69,,33,&nbsp;,,
01/18/05,Weeping Water,C2,8,11,3,L,50,57,,33,&nbsp;,,
01/21/05,Auburn,C1,5,14,3,L,48,49,,30,&nbsp;,,
01/25/05,@ Malcolm,C2,18,6,1,L,39,79,,38,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference (ECNC),SECC-Lincoln,
01/31/05,@ Palmyra,C2,14,9,2,L,42,67,,33,&nbsp;,,
02/11/05,@ Yutan,C2,14,7,2,L,48,57,,38,&nbsp;,,
02/12/05,Diller-Odell,D1,5,13,3,W,50,45,,40,&nbsp;,,
02/14/05,Thayer Central,C2,3,17,4,W,56,45,,40,&nbsp;,,
02/15/05,@ Tri County,C2,17,5,1,L,25,54,,38,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.000
