2004-2005 Boys Basketball Team Report for Elmwood-Murdock
This report was generated on 06/13/13 at 3:35 am CDT

Elmwood-Murdock (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Yutan,C2,6,14,3,W,54,33,,40,&nbsp;,,
12/14/04,@ Weeping Water,C2,8,12,3,W,51,24,,45,&nbsp;,,
12/17/04,Malcolm,C2,14,8,2,W,66,52,,45,&nbsp;,,
12/18/04,@ Johnson-Brock,D1,7,14,3,W,62,33,,40,&nbsp;,,
12/21/04,Falls City Sacred Heart,D1,20,5,1,W,57,36,,50,&nbsp;,,
12/29/04,@ Fort Calhoun,C1,9,11,3,W,49,44,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/30/04,@ Plattsmouth,B,9,11,3,L,39,52,,36,&nbsp;,,
01/08/05,Tecumseh,C2,13,11,2,W,54,35,,45,&nbsp;,,
01/13/05,Conestoga,C1,3,16,4,W,45,28,,42,&nbsp;,,
01/14/05,@ Cedar Bluffs,C2,3,16,4,W,56,28,,40,&nbsp;,,
01/18/05,@ Milford,C1,13,9,2,W,55,45,,47,&nbsp;,,
01/20/05,@ Ashland-Greenwood,C1,8,12,3,L,41,43,,35,&nbsp;,,
01/21/05,Waterloo,D1,4,16,4,W,54,34,,40,&nbsp;,,
01/25/05,Freeman,D1,12,11,2,W,49,18,,45,&nbsp;,,
01/28/05,@ Palmyra,C2,7,15,3,W,50,39,,40,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference (ECNC),SECC-Lincoln,
02/01/05,Weeping Water,C2,8,12,3,W,47,28,,45,&nbsp;,,
02/04/05,Tecumseh,C2,13,11,2,W,42,37,,45,&nbsp;,,
02/05/05,Louisville,C2,21,2,1,W,57,54,,50,&nbsp;,,
02/12/05,Mead,C2,11,9,2,W,46,35,,45,&nbsp;,,
02/18/05,Louisville,C2,21,2,1,W,47,36,,50,&nbsp;,,
02/22/05,Palmyra,C2,7,15,3,W,52,37,,40,&nbsp;,,
02/24/05,Louisville,C2,21,2,1,L,33,44,,38,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,43.182
